"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","(16) X30 Pro Junior (320#) by Woltjer Racing Engines","536871676","X30 Pro Jr Qualifying Group B (Goes 1st)","Qualifying Grid","2020-09-05 13:29:28 UTC","2020-09-05 13:29:28 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alfonso Lombardo","1","1","173","X30 Pro Junior","1","1","","","","0","1","680.965","1","49.178","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Jorge Ortiz","2","2","211","X30 Pro Junior","2","2","","","","0 Laps","1","677.806","1","49.281","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Tyler McIntyre","3","3","738","X30 Pro Junior","3","3","","","","0 Laps","1","677.938","1","49.294","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Justin Adakonis","4","4","718","X30 Pro Junior","4","4","","","","2.338","1","683.303","1","49.326","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Paul Bocuse","5","5","701","X30 Pro Junior","5","5","","","","0 Laps","1","677.379","1","49.329","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Alexander Berg","6","6","708","X30 Pro Junior","6","6","","","","2.587","1","683.552","1","49.419","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Cooper Beasley","7","7","764","X30 Pro Junior","7","7","","","","8.368","1","689.333","1","49.798","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Ava Dobson","8","9","786","X30 Pro Junior","8","8","","","","8.627","1","689.592","1","49.862","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Oscar Panozzo","9","10","730","X30 Pro Junior","9","9","","","","13.64","1","694.605","1","50.182","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Lucas Szabo","10","8","791","X30 Pro Junior","10","10","","","","9.384","1","690.349","1","49.86","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Logan Toke","11","12","757","X30 Pro Junior","11","11","","","","0 Laps","1","83.018","1","0.0","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Camryn Reed","12","11","789","X30 Pro Junior","12","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
