"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","(11) Micro Swift (225#) by Team Ferris Racing","1073745712","Micro Swift Practice 4","Practice","2020-09-04 18:10:00 UTC","2020-09-04 18:21:30 UTC","PROVISIONAL","7","https://racehero.io/events/the-badger-state-grand-prix/results/1073745712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Weinberg","1","1","84","MicroSwift","16","16","","","","0","7","575.855","5","53.154","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Cade Jaeger","2","2","64","MicroSwift","13","13","0.005","","0.005","0 Laps","7","575.566","5","53.159","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Gianmatteo Rousseau","3","3","10","MicroSwift","2","2","0.213","","0.218","0 Laps","7","560.426","3","53.372","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Ethan Tovo","4","4","13","MicroSwift","12","12","0.031","","0.249","0 Laps","7","575.499","3","53.403","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Vivek Kanthan","5","5","22","MicroSwift","1","1","0.103","","0.352","0 Laps","7","559.947","7","53.506","0.0","0.0","0.0","0","Kosmic","Westport CT"
"James Moss","6","6","56","MicroSwift","19","19","0.063","","0.415","3.797","7","579.652","6","53.569","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Jack Iliffe","7","7","44","MicroSwift","20","20","0.023","","0.438","3.765","7","579.62","2","53.592","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Brady Schad","8","8","65","MicroSwift","17","17","0.060","","0.498","3.966","7","579.821","6","53.652","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Sarah Bradley","9","9","14","MicroSwift","15","15","0.217","","0.715","3.535","7","579.39","6","53.869","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Isaac Malcuit","10","10","75","MicroSwift","9","9","0.009","","0.724","0 Laps","7","569.035","5","53.878","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Jase Petty","11","11","104","MicroSwift","14","14","0.056","","0.780","3.889","7","579.744","5","53.934","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Asher Ochstein","12","12","49","MicroSwift","3","3","0.085","","0.865","0 Laps","7","563.874","2","54.019","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Benym Abernathy","13","13","7","MicroSwift","5","5","0.073","","0.938","0 Laps","7","566.406","3","54.092","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Alessandro Truchot","14","14","17","MicroSwift","11","11","0.200","","1.138","3.671","7","579.526","3","54.292","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Salvador Della Vechia","15","15","46","MicroSwift","6","6","0.001","","1.139","1 Lap","6","523.165","3","54.293","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Ashton Woon","16","16","95","MicroSwift","10","10","0.060","","1.199","0 Laps","7","571.462","1","54.353","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"Tyler Roberts","17","17","99","MicroSwift","21","21","0.074","","1.273","9.208","7","585.063","6","54.427","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
"Sam Tutwiler","18","18","9","MicroSwift","18","18","0.049","","1.322","9.866","7","585.721","2","54.476","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Jackson Tovo","19","19","31","MicroSwift","23","23","0.065","","1.387","4 Laps","3","371.963","3","54.541","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Isaac Nowlin","20","20","095","MicroSwift","7","7","0.020","","1.407","0 Laps","7","569.703","4","54.561","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Tristan Murphy","21","21","11","MicroSwift","4","4","0.160","","1.567","0 Laps","7","571.017","7","54.721","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Kolin Kiefer","22","22","96","MicroSwift","8","8","0.211","","1.778","0 Laps","7","573.672","7","54.932","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Jackson Gibson","23","23","224","MicroSwift","22","22","0.275","","2.053","19.254","7","595.109","6","55.207","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
