"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","(27) X30 Masters (400#) by Speed Concepts","1073745768","X30 Masters Warm-up","Practice","2020-09-05 12:42:00 UTC","2020-09-05 12:51:02 UTC","FINAL","5","https://racehero.io/events/the-badger-state-grand-prix/results/1073745768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Laurentiu Mardan","1","1","82","X30 Pro Masters","5","5","","","","0","5","304.265","5","48.549","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Scott Kopp","2","2","538","X30 Pro Masters","10","10","0.122","","0.122","10.877","5","315.142","5","48.671","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Cristian Vomir","3","3","83","X30 Pro Masters","4","4","0.034","","0.156","0 Laps","5","304.092","5","48.705","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Alex Mueller","4","4","122","X30 Pro Masters","6","6","0.062","","0.218","1.33","5","305.595","4","48.767","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Danny Robertson","5","5","509","X30 Pro Masters","8","8","0.159","","0.377","5.245","5","309.51","4","48.926","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"David Galownia","6","6","1","X30 Pro Masters","2","2","0.008","","0.385","0 Laps","5","301.943","5","48.934","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Logan Cozzie","7","7","609","X30 Pro Masters","1","1","0.014","","0.399","0 Laps","5","300.814","5","48.948","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Andriy Tsyupka","8","8","333","X30 Pro Masters","7","7","0.030","","0.429","6.713","5","310.978","5","48.978","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Scott Roberts","9","9","543","X30 Pro Masters","12","12","0.117","","0.546","1 Lap","4","269.083","4","49.095","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Rob Maier","10","10","14","X30 Pro Masters","11","11","0.235","","0.781","17.471","5","321.736","5","49.33","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Ryan Spierowski","11","11","567","X30 Pro Masters","3","3","0.267","","1.048","3.479","5","307.744","5","49.597","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","12","12","320","X30 Pro Masters","9","9","0.449","","1.497","15.195","5","319.46","5","50.046","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"John Robicheaux","13","13","553","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Gulfport MS","Freck"
