"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","(14) Mini Swift (245#) by Allison Racing Engines","1073745726","Mini Swift Practice 3","Practice","2020-09-04 17:30:00 UTC","2020-09-04 17:39:33 UTC","PROVISIONAL","8","https://racehero.io/events/the-badger-state-grand-prix/results/1073745726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","20","20","","","","0","8","494.997","8","52.167","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ben Maier","2","2","167","MiniSwift","2","2","0.131","","0.131","0 Laps","8","481.883","4","52.298","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Spencer Conrad","3","3","177","MiniSwift","1","1","0.037","","0.168","0 Laps","8","481.731","8","52.335","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Matias Orjuela","4","4","169","MiniSwift","21","21","0.147","","0.315","3.167","8","498.164","8","52.482","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Parker Delong","5","5","129","MiniSwift","4","4","0.137","","0.452","0 Laps","8","484.23","8","52.619","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Evagoras Papasavvas","6","6","171","MiniSwift","22","22","0.015","","0.467","4.879","8","499.876","3","52.634","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Oscar Iliffe","7","7","117","MiniSwift","8","8","0.081","","0.548","0 Laps","8","489.534","7","52.715","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Cooper Shipman","8","8","114","MiniSwift","10","10","0.014","","0.562","0 Laps","8","487.876","8","52.729","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Ava Hanssen","9","9","126","MiniSwift","9","9","0.009","","0.571","0 Laps","8","489.613","7","52.738","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Joseph Moss","10","10","139","MiniSwift","12","12","0.006","","0.577","0 Laps","8","490.949","8","52.744","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Davis Cunningham","11","11","125","MiniSwift","14","14","0.054","","0.631","0 Laps","8","492.142","7","52.798","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Ragan Saville","12","12","119","MiniSwift","13","13","0.007","","0.638","0 Laps","8","491.634","8","52.805","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Brayden Zirves","13","13","109","MiniSwift","7","7","0.056","","0.694","0 Laps","8","489.763","7","52.861","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Austin Roy","14","14","143","MiniSwift","16","16","0.089","","0.783","0 Laps","8","492.444","8","52.95","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Aryton Grim","15","15","1","MiniSwift","3","3","0.055","","0.838","0 Laps","8","492.088","7","53.005","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Christian Quijano","16","16","112","MiniSwift","5","5","0.034","","0.872","0.815","8","495.812","1","53.039","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Levi Copass","17","17","106","MiniSwift","11","11","0.068","","0.940","0 Laps","8","494.086","5","53.107","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Ryan Miller","18","18","113","MiniSwift","18","18","0.031","","0.971","1.955","8","496.952","8","53.138","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Clayton Ingram","19","19","122","MiniSwift","19","19","0.045","","1.016","2.114","8","497.111","8","53.183","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Josey Chambers","20","20","145","MiniSwift","17","17","0.061","","1.077","1.448","8","496.445","8","53.244","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Indy Ragan","21","21","17","MiniSwift","6","6","0.009","","1.086","0 Laps","8","493.163","5","53.253","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Landon Skinner","22","22","111","MiniSwift","15","15","0.131","","1.217","0 Laps","8","494.603","2","53.384","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Cody Lindstrom","23","23","99","MiniSwift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Twinsburg OH","Comet"
"Corbin Collins","24","24","120","MiniSwift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Cameron Brinkman","25","25","199","MiniSwift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
