"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","(24) Mini Swift (245#) by Allison Racing Engines","1073745757","Mini Swift Qualifying A/B","Qualifying","2020-09-05 14:30:00 UTC","2020-09-05 13:37:37 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","0","","","","","0","3","517.196","3","51.518","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ben Maier","2","2","167","MiniSwift","0","","0.374","","0.374","15.829","3","533.025","3","51.892","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Evagoras Papasavvas","3","3","171","MiniSwift","0","","0.058","","0.432","10.066","3","527.262","2","51.95","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Aryton Grim","4","4","1","MiniSwift","0","","0.036","","0.468","19.369","3","536.565","2","51.986","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Spencer Conrad","5","5","177","MiniSwift","0","","0.021","","0.489","12.009","3","529.205","3","52.007","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Cooper Shipman","6","6","114","MiniSwift","0","","0.044","","0.533","32.84","3","550.036","3","52.051","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Cameron Brinkman","7","7","199","MiniSwift","9","9","0.028","","0.561","0 Laps","3","244.788","3","52.079","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Matias Orjuela","8","8","169","MiniSwift","0","","0.076","","0.637","4.665","3","521.861","3","52.155","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Davis Cunningham","9","9","125","MiniSwift","0","","0.094","","0.731","19.586","3","536.782","3","52.249","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Ragan Saville","10","10","119","MiniSwift","0","","0.013","","0.744","31.014","3","548.21","3","52.262","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Joseph Moss","11","11","139","MiniSwift","0","","0.029","","0.773","33.881","3","551.077","2","52.291","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Brayden Zirves","12","12","109","MiniSwift","0","","","","0.773","24.582","3","541.778","2","52.291","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Indy Ragan","13","13","17","MiniSwift","8","8","0.037","","0.810","0 Laps","3","234.828","3","52.328","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Parker Delong","14","14","127","MiniSwift","0","","0.066","","0.876","8.306","3","525.502","2","52.394","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Ava Hanssen","15","15","126","MiniSwift","0","","0.138","","1.014","27.912","3","545.108","3","52.532","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Christian Quijano","16","16","112","MiniSwift","10","10","0.072","","1.086","0 Laps","3","253.839","3","52.604","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Oscar Iliffe","17","17","117","MiniSwift","3","3","0.052","","1.138","0 Laps","3","223.41","3","52.656","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Austin Roy","18","18","143","MiniSwift","2","2","0.112","","1.250","0 Laps","3","223.991","3","52.768","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Levi Copass","19","19","106","MiniSwift","1","1","0.126","","1.376","0 Laps","3","218.659","2","52.894","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Josey Chambers","20","20","145","MiniSwift","4","4","0.246","","1.622","0 Laps","3","227.704","3","53.14","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Clayton Ingram","21","21","122","MiniSwift","5","5","0.045","","1.667","0 Laps","3","233.955","2","53.185","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Landon Skinner","22","22","111","MiniSwift","6","6","0.112","","1.779","0 Laps","3","233.987","2","53.297","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Ryan Miller","23","23","113","MiniSwift","7","7","0.101","","1.880","0 Laps","3","237.764","2","53.398","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
