"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","(13) KA100 Junior (320#) by Timmy Tech","536871669","KA100 Jr Qualifying Group A","Qualifying Grid","2020-09-05 13:30:06 UTC","2020-09-05 13:30:06 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","801","KA100 Junior","1","1","","","","0","1","804.485","1","49.888","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Danny Dyszelski","2","2","888","KA100 Junior","2","2","","","","2.073","1","806.558","1","49.901","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Austin Jurs","3","3","831","KA100 Junior","3","3","","","","0 Laps","1","803.186","1","49.979","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Aiden Levy","4","4","800","KA100 Junior","4","4","","","","3.859","1","808.344","1","50.004","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Bryce Mersberger","5","5","14","KA100 Junior","5","5","","","","0 Laps","1","799.781","1","50.008","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Westin Workman","6","6","813","KA100 Junior","6","6","","","","4.729","1","809.214","1","50.011","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"John Burke","7","7","844","KA100 Junior","7","7","","","","0 Laps","1","803.881","1","50.014","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Cameron Weinberg","8","8","887","KA100 Junior","8","8","","","","0.553","1","805.038","1","50.072","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Carson Morgan","9","9","88","KA100 Junior","9","9","","","","0.326","1","804.811","1","50.104","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Christian Miles","10","10","870","KA100 Junior","10","10","","","","0 Laps","1","802.934","1","50.132","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
