"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","(24) Mini Swift (245#) by Allison Racing Engines","1073745759","Mini Swift Final","Race","2020-09-05 19:47:00 UTC","2020-09-05 20:05:51 UTC","FINAL","20","https://racehero.io/events/the-badger-state-grand-prix/results/1073745759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","1","1","","","","0","20","1038.045","17","51.637","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Parker Delong","2","2","127","MiniSwift","6","6","7.401","","7.401","7.401","20","1045.446","16","51.838","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Cameron Brinkman","3","3","199","MiniSwift","4","4","0.128","","7.529","7.529","20","1045.574","17","51.575","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Ben Maier","4","4","167","MiniSwift","2","2","0.101","","7.630","7.63","20","1045.675","17","51.679","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Matias Orjuela","5","5","169","MiniSwift","11","11","2.148","","9.778","9.778","20","1047.823","14","51.883","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Spencer Conrad","6","6","177","MiniSwift","5","5","1.259","","11.037","11.037","20","1049.082","13","52.148","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Cooper Shipman","7","7","114","MiniSwift","9","9","0.328","","11.365","11.365","20","1049.41","14","51.989","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Oscar Iliffe","8","8","117","MiniSwift","15","15","0.194","","11.559","11.559","20","1049.604","15","51.946","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Davis Cunningham","9","9","125","MiniSwift","8","8","2.626","","14.185","14.185","20","1052.23","15","51.817","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Evagoras Papasavvas","10","10","171","MiniSwift","3","3","0.396","","14.581","14.581","20","1052.626","14","52.083","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Joseph Moss","11","11","139","MiniSwift","13","13","0.092","","14.673","14.673","20","1052.718","14","51.788","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Brayden Zirves","12","12","109","MiniSwift","16","16","2.462","","17.135","17.135","20","1055.18","16","51.846","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Indy Ragan","13","13","17","MiniSwift","10","10","0.428","","17.563","17.563","20","1055.608","17","51.896","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Levi Copass","14","14","106","MiniSwift","17","17","1.198","","18.761","18.761","20","1056.806","8","52.466","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Ava Hanssen","15","15","126","MiniSwift","14","14","0.177","","18.938","18.938","20","1056.983","13","52.085","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Christian Quijano","16","16","112","MiniSwift","18","18","2.724","","21.662","21.662","20","1059.707","12","52.36","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Landon Skinner","17","17","111","MiniSwift","20","20","8.566","","30.228","30.228","20","1068.273","11","52.499","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Josey Chambers","18","18","145","MiniSwift","19","19","1.075","","31.303","31.303","20","1069.348","18","52.458","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Clayton Ingram","19","19","122","MiniSwift","21","21","0.187","","31.490","31.49","20","1069.535","18","52.586","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Ryan Miller","20","20","113","MiniSwift","23","23","","","DNF","13 Laps","7","378.804","4","53.414","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Austin Roy","21","21","143","MiniSwift","22","22","","","DNF","14 Laps","6","321.497","6","52.815","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Ragan Saville","22","22","119","MiniSwift","12","12","","","DNF","15 Laps","5","270.268","5","52.825","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Aryton Grim","23","23","1","MiniSwift","7","7","","","DNF","19 Laps","1","52.432","0","0.0","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
