"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","(33) KA100 Junior (320#) by Timmy Tech","1073745781","KA100 Jr Qualifying A/B","Qualifying","2020-09-06 14:18:00 UTC","2020-09-06 14:28:46 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Thomas Annunziata","1","1","805","KA100 Junior","8","8","","","","0","3","307.935","3","50.095","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Bryce Mersberger","2","2","14","KA100 Junior","0","","0.027","","0.027","4:30.849","3","578.784","3","50.122","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"John Burke","3","3","844","KA100 Junior","0","","0.220","","0.247","4:42.6","3","590.535","3","50.342","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Christian Miles","4","4","870","KA100 Junior","0","","0.012","","0.259","4:42.906","3","590.841","3","50.354","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Brent Crews","5","5","801","KA100 Junior","0","","0.008","","0.267","4:22.493","3","570.428","3","50.362","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Westin Workman","6","6","813","KA100 Junior","0","","0.005","","0.272","4:32.928","3","580.863","3","50.367","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Austin Jurs","7","7","831","KA100 Junior","0","","0.096","","0.368","4:27.479","3","575.414","3","50.463","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Carson Morgan","8","8","88","KA100 Junior","0","","0.026","","0.394","4:39.002","3","586.937","2","50.489","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Danny Dyszelski","9","9","888","KA100 Junior","0","","0.024","","0.418","4:27.092","3","575.027","3","50.513","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"James Overbeck","10","10","848","KA100 Junior","9","9","0.055","","0.473","2.723","3","310.658","3","50.568","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Noah Baker","11","11","849","KA100 Junior","7","7","0.033","","0.506","1.827","3","309.762","3","50.601","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Aiden Levy","12","12","801","KA100 Junior","0","","0.171","","0.677","4:31.042","3","578.977","3","50.772","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Ava Dobson","13","13","876","KA100 Junior","1","1","0.106","","0.783","0 Laps","3","291.706","3","50.878","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Cameron Weinberg","14","14","887","KA100 Junior","0","","0.044","","0.827","4:38.794","3","586.729","3","50.922","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Mateo Naranjo","15","15","851","KA100 Junior","3","3","0.304","","1.131","0 Laps","3","295.548","3","51.226","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Cameron  Myers","16","16","877","KA100 Junior","5","5","0.388","","1.519","0 Laps","3","302.0","3","51.614","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"Vincent Carfiro","17","17","2","KA100 Junior","2","2","0.018","","1.537","0 Laps","3","293.109","3","51.632","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Seth Lucas","18","18","812","KA100 Junior","4","4","0.122","","1.659","0 Laps","3","299.959","3","51.754","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Cameron Steller","19","19","823","KA100 Junior","6","6","0.508","","2.167","0 Laps","3","307.009","3","52.262","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
