"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","(37) X30 Masters (400#) by Speed Concepts","1073745796","X30 Masters Warm-up","Practice","2020-09-06 13:42:00 UTC","2020-09-06 13:47:44 UTC","FINAL","4","https://racehero.io/events/the-badger-state-grand-prix/results/1073745796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Laurentiu Mardan","1","1","82","X30 Pro Masters","5","5","","","","0","4","251.161","3","48.991","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Scott Roberts","2","2","543","X30 Pro Masters","4","4","0.031","","0.031","0 Laps","4","250.397","4","49.022","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Logan Cozzie","3","3","609","X30 Pro Masters","2","2","0.041","","0.072","0 Laps","4","249.349","4","49.063","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Alex Mueller","4","4","122","X30 Pro Masters","11","11","0.004","","0.076","17.36","4","268.521","4","49.067","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Cristian Vomir","5","5","83","X30 Pro Masters","6","6","0.119","","0.195","2.011","4","253.172","3","49.186","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"David Galownia","6","6","1","X30 Pro Masters","3","3","0.299","","0.494","8.68","4","259.841","2","49.485","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Danny Robertson","7","7","509","X30 Pro Masters","9","9","0.038","","0.532","13.293","4","264.454","4","49.523","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Andriy Tsyupka","8","8","333","X30 Pro Masters","7","7","0.176","","0.708","7.311","4","258.472","4","49.699","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Ryan Spierowski","9","9","567","X30 Pro Masters","1","1","0.620","","1.328","3.701","4","254.862","4","50.319","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","10","10","320","X30 Pro Masters","10","10","0.167","","1.495","20.56","4","271.721","4","50.486","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Rob Maier","11","11","14","X30 Pro Masters","8","8","0.545","","2.040","1 Lap","3","216.479","2","51.031","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Scott Kopp","12","12","538","X30 Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
