"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","(31) Micro Swift (225#) by Team Ferris Racing","1073745775","Micro Swift Final","Race","2020-09-06 18:29:00 UTC","2020-09-06 18:48:09 UTC","FINAL","20","https://racehero.io/events/the-badger-state-grand-prix/results/1073745775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Weinberg","1","1","84","MicroSwift","1","1","","","","0","20","1052.189","19","52.712","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Vivek Kanthan","2","2","22","MicroSwift","2","2","0.417","","0.417","0.417","20","1052.606","19","52.831","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Gianmatteo Rousseau","3","3","10","MicroSwift","5","5","0.258","","9.984","9.984","20","1062.173","4","53.206","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Ethan Tovo","4","4","13","MicroSwift","9","9","0.788","","10.772","10.772","20","1062.961","19","52.942","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Jack Iliffe","5","5","44","MicroSwift","6","6","0.412","","11.184","11.184","20","1063.373","16","52.99","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Asher Ochstein","6","6","49","MicroSwift","4","4","1.083","","12.267","12.267","20","1064.456","17","52.974","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Brady Schad","7","7","65","MicroSwift","3","3","9.309","","9.726","9.726","20","1061.915","18","52.821","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Salvador Della Vechia","8","8","46","MicroSwift","10","10","0.325","","12.592","12.592","20","1064.781","16","52.982","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Isaac Malcuit","9","9","75","MicroSwift","15","15","0.342","","12.934","12.934","20","1065.123","19","52.987","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"James Moss","10","10","56","MicroSwift","7","7","0.009","","12.943","12.943","20","1065.132","18","52.995","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Sarah Bradley","11","11","14","MicroSwift","11","11","0.407","","13.350","13.35","20","1065.539","14","53.287","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Benym Abernathy","12","12","7","MicroSwift","13","13","0.134","","13.484","13.484","20","1065.673","18","53.287","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Tristan Murphy","13","13","11","MicroSwift","20","20","9.193","","22.677","22.677","20","1074.866","17","53.612","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Kolin Kiefer","14","14","96","MicroSwift","12","12","0.166","","22.843","22.843","20","1075.032","13","53.613","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Cade Jaeger","15","15","64","MicroSwift","22","22","5.720","","28.563","28.563","20","1080.752","6","52.808","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Tyler Roberts","16","16","99","MicroSwift","19","19","0.373","","28.936","28.936","20","1081.125","7","53.31","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
"Jackson Tovo","17","17","31","MicroSwift","21","21","0.453","","29.389","29.389","20","1081.578","13","53.874","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Isaac Nowlin","18","18","095","MicroSwift","17","17","4.113","","33.502","33.502","20","1085.691","17","53.979","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Sam Tutwiler","19","19","9","MicroSwift","16","16","2.869","","36.371","36.371","20","1088.56","8","53.885","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Jackson Gibson","20","20","224","MicroSwift","23","23","","","DNF","4 Laps","16","864.103","13","53.936","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Ashton Woon","21","21","95","MicroSwift","14","14","","","DNF","4 Laps","16","864.247","14","53.579","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"Alessandro Truchot","22","22","17","MicroSwift","18","18","","","DNF","4 Laps","16","865.004","14","53.608","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Jase Petty","23","23","204","MicroSwift","8","8","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
