"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","(22) X30 Pro (365#) by Franklin Motorsports","1073745749","X30 Pro Qualifying A/B","Qualifying","2020-09-05 14:06:00 UTC","2020-09-05 13:11:04 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Diego Contecha","1","1","37","X30 Pro","0","","","","","0","3","497.787","3","46.89","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Brandon Lemke","2","2","301","X30 Pro","0","","0.099","","0.099","0 Laps","3","486.356","2","46.989","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Arias Deukmedjian","3","3","300","X30 Pro","0","","0.019","","0.118","8.964","3","506.751","3","47.008","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Pauly Massimino","4","4","308","X30 Pro","0","","0.127","","0.245","4.467","3","502.254","3","47.135","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Luke Lange","5","5","350","X30 Pro","0","","0.035","","0.280","5.908","3","503.695","2","47.17","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Cole Morgan","6","6","302","X30 Pro","0","","0.014","","0.294","8.036","3","505.823","3","47.184","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Gavin Bayliff","7","7","181","X30 Pro","0","","0.005","","0.299","11.36","3","509.147","2","47.189","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Luca Mars","8","8","41","X30 Pro","0","","0.090","","0.389","0 Laps","3","494.49","3","47.279","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Hayden Jones","9","9","316","X30 Pro","1","1","0.029","","0.418","0 Laps","3","204.43","3","47.308","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Ryan Shehan","10","10","376","X30 Pro","0","","0.035","","0.453","0 Laps","3","492.769","3","47.343","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Brandon Jarsocrak","11","11","2","X30 Pro","0","","0.037","","0.490","0 Laps","3","491.1","3","47.38","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Norberg","12","12","348","X30 Pro","0","","0.032","","0.522","0 Laps","3","484.32","3","47.412","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Colby Dubato","13","13","351","X30 Pro","0","","0.002","","0.524","0 Laps","3","486.801","2","47.414","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Jonathan Portz","14","14","399","X30 Pro","0","","0.032","","0.556","0 Laps","3","497.707","3","47.446","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Jacob Gulick","15","15","315","X30 Pro","0","","0.027","","0.583","20.179","3","517.966","3","47.473","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Armin Cavkusic","16","16","61","X30 Pro","0","","0.048","","0.631","2.874","3","500.661","2","47.521","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Logan Mueller","17","17","172","X30 Pro","0","","0.032","","0.663","15.102","3","512.889","2","47.553","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Elliot Budzinski","18","18","91","X30 Pro","11","11","0.036","","0.699","0 Laps","3","240.337","3","47.589","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Connor Ferris","19","19","02","X30 Pro","10","10","0.015","","0.714","0 Laps","3","239.11","3","47.604","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Jake Venberg","20","20","388","X30 Pro","3","3","0.121","","0.835","0 Laps","3","211.597","3","47.725","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Garrett Johnston","21","21","25","X30 Pro","2","2","0.015","","0.850","0 Laps","3","210.765","3","47.74","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Finnegan Bayliff","22","22","349","X30 Pro","4","4","0.046","","0.896","0 Laps","3","213.87","3","47.786","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Michael Mallardi","23","23","326","X30 Pro","5","5","0.032","","0.928","0 Laps","3","221.899","3","47.818","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Alex Nowysz","24","24","6","X30 Pro","6","6","0.124","","1.052","0 Laps","3","227.441","3","47.942","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Tyler Lemp","25","25","87","X30 Pro","7","7","0.114","","1.166","0 Laps","3","229.012","3","48.056","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Seth Timmons","26","26","112","X30 Pro","8","8","0.788","","1.954","0 Laps","3","235.743","2","48.844","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
"Haopeng Zhang","27","27","3","X30 Pro","9","9","","","","0 Laps","3","236.276","3","48.326","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
