"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","(15) KA100 Senior (360#) by Mike Doty Racing","1073745733","KA100 Sr Happy Hour","Practice","2020-09-04 20:57:00 UTC","2020-09-04 21:11:27 UTC","FINAL","12","https://racehero.io/events/the-badger-state-grand-prix/results/1073745733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Nicholas Terlecki","1","1","88","KA100 Senior","29","29","","","","0","11","708.144","3","49.494","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Luca Mars","2","2","41","KA100 Senior","8","8","0.049","","0.049","29.711","12","737.855","12","49.543","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Josh Hotz","3","3","22","KA100 Senior","27","27","0.057","","0.106","47.412","12","755.556","9","49.6","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Alex Bertagnoli","4","4","351","KA100 Senior","21","21","0.025","","0.131","42.173","12","750.317","7","49.625","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Brandon Lemke","5","5","901","KA100 Senior","10","10","0.001","","0.132","32.597","12","740.741","11","49.626","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Brian Rettig","6","6","80","KA100 Senior","9","9","0.007","","0.139","32.435","12","740.579","8","49.633","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Mike McAndrews","7","7","2","KA100 Senior","32","32","0.007","","0.146","52.966","12","761.11","10","49.64","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Luke Selliken","8","8","903","KA100 Senior","3","3","0.018","","0.164","30.187","12","738.331","10","49.658","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Adam Crepin","9","9","37","KA100 Senior","31","31","0.023","","0.187","52.72","12","760.864","9","49.681","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Tyler Wettengel","10","10","33","KA100 Senior","22","22","0.042","","0.229","47.107","12","755.251","12","49.723","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Nathaniel Cicero","11","11","982","KA100 Senior","6","6","0.052","","0.281","32.888","12","741.032","8","49.775","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Hayden Jones","12","12","916","KA100 Senior","24","24","0.053","","0.334","50.726","12","758.87","9","49.828","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Lucas Smalec","13","13","01","KA100 Senior","28","28","0.008","","0.342","51.323","12","759.467","10","49.836","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Zach Collins","14","14","81","KA100 Senior","5","5","0.018","","0.360","33.058","12","741.202","3","49.854","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Blake Hunt","15","15","969","KA100 Senior","25","25","0.032","","0.392","47.897","12","756.041","12","49.886","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Tristan Farber","16","16","111","KA100 Senior","1","1","0.004","","0.396","29.177","12","737.321","12","49.89","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Arias Deukmedjian","17","17","906","KA100 Senior","23","23","0.003","","0.399","46.738","12","754.882","12","49.893","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"PJ Lyda","18","18","9","KA100 Senior","26","26","0.003","","0.402","51.259","12","759.403","9","49.896","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Luke Lange","19","19","950","KA100 Senior","14","14","0.015","","0.417","36.184","12","744.328","10","49.911","0.0","0.0","0.0","0","Redspeed","Allison"
"Joshua Carlson","20","20","136","KA100 Senior","2","2","0.031","","0.448","31.039","12","739.183","10","49.942","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"TJ Koyen","21","21","68","KA100 Senior","34","34","0.208","","0.656","1:03.734","12","771.878","12","50.15","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Arie Venberg","22","22","977","KA100 Senior","20","20","0.079","","0.735","48.764","12","756.908","12","50.229","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Nolan Allison","23","23","919","KA100 Senior","4","4","0.037","","0.772","37.564","12","745.708","10","50.266","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Emory Lyda","24","24","941","KA100 Senior","7","7","0.071","","0.843","39.172","12","747.316","6","50.337","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Jonah Hanrahan","25","25","926","KA100 Senior","15","15","0.022","","0.865","42.734","12","750.878","5","50.359","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Kendall Hedge","26","26","104","KA100 Senior","16","16","0.010","","0.875","44.409","12","752.553","9","50.369","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Brian Boly","27","27","925","KA100 Senior","11","11","0.052","","0.927","42.937","12","751.081","9","50.421","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Gia Cicero","28","28","943","KA100 Senior","13","13","0.071","","0.998","54.304","12","762.448","6","50.492","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Darin Marcus","29","29","576","KA100 Senior","19","19","0.012","","1.010","54.788","12","762.932","9","50.504","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Mason Morris","30","30","856","KA100 Senior","30","30","0.037","","1.047","1:02.572","12","770.716","2","50.541","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Nikita Poneris","31","31","121","KA100 Senior","12","12","0.128","","1.175","7.538","11","715.682","4","50.669","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jake Feder","32","32","12","KA100 Senior","35","35","0.183","","1.358","22.625","11","730.769","9","50.852","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Keegan Bosch","33","33","112","KA100 Senior","33","33","0.236","","1.594","7 Laps","4","370.404","3","51.088","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Kyla Anderson","34","34","905","KA100 Senior","36","36","0.082","","1.676","42.59","11","750.734","9","51.17","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Brooke Berry","35","35","924","KA100 Senior","18","18","0.151","","1.827","1:01.201","12","769.345","11","51.321","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Shelby Lucas","36","36","913","KA100 Senior","17","17","0.280","","2.107","1:08.483","12","776.627","9","51.601","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Zach Della","37","37","959","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Matthew Mockabee","38","38","968","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
