"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","(11) Micro Swift (225#) by Team Ferris Racing","1073745710","Micro Swift Practice 2","Practice","2020-09-04 15:10:00 UTC","2020-09-04 15:19:52 UTC","PROVISIONAL","8","https://racehero.io/events/the-badger-state-grand-prix/results/1073745710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Weinberg","1","1","84","MicroSwift","5","5","","","","0","8","489.27","8","53.502","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Asher Ochstein","2","2","49","MicroSwift","18","18","0.156","","0.156","14.738","8","504.008","7","53.658","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Vivek Kanthan","3","3","22","MicroSwift","17","17","0.046","","0.202","14.462","8","503.732","5","53.704","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Ethan Tovo","4","4","13","MicroSwift","1","1","0.116","","0.318","0 Laps","8","488.801","6","53.82","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Jack Iliffe","5","5","44","MicroSwift","15","15","0.044","","0.362","13.649","8","502.919","6","53.864","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Gianmatteo Rousseau","6","6","10","MicroSwift","2","2","0.013","","0.375","0 Laps","8","488.633","4","53.877","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Isaac Malcuit","7","7","75","MicroSwift","22","22","0.032","","0.407","26.955","8","516.225","4","53.909","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Jase Petty","8","8","104","MicroSwift","20","20","0.095","","0.502","18.421","8","507.691","6","54.004","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Jackson Tovo","9","9","31","MicroSwift","12","12","0.056","","0.558","11.232","8","500.502","4","54.06","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Brady Schad","10","10","65","MicroSwift","13","13","0.023","","0.581","11.484","8","500.754","7","54.083","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Salvador Della Vechia","11","11","46","MicroSwift","10","10","0.072","","0.653","6.869","8","496.139","6","54.155","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Sarah Bradley","12","12","14","MicroSwift","8","8","0.147","","0.800","7.093","8","496.363","7","54.302","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Cade Jaeger","13","13","64","MicroSwift","6","6","0.053","","0.853","6.191","8","495.461","8","54.355","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Benym Abernathy","14","14","7","MicroSwift","3","3","0.107","","0.960","7.201","8","496.471","8","54.462","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"James Moss","15","15","56","MicroSwift","16","16","0.269","","1.229","22.399","8","511.669","7","54.731","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Kolin Kiefer","16","16","96","MicroSwift","4","4","0.034","","1.263","10.946","8","500.216","3","54.765","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Alessandro Truchot","17","17","17","MicroSwift","9","9","0.022","","1.285","20.095","8","509.365","4","54.787","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Jackson Gibson","18","18","224","MicroSwift","19","19","0.181","","1.466","26.872","8","516.142","4","54.968","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Isaac Nowlin","19","19","095","MicroSwift","11","11","0.063","","1.529","13.728","8","502.998","6","55.031","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Ashton Woon","20","20","95","MicroSwift","7","7","0.027","","1.556","14.418","8","503.688","8","55.058","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"Sam Tutwiler","21","21","9","MicroSwift","21","21","0.007","","1.563","27.566","8","516.836","3","55.065","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Tristan Murphy","22","22","11","MicroSwift","14","14","0.340","","1.903","24.604","8","513.874","7","55.405","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Tyler Roberts","23","23","99","MicroSwift","23","23","0.461","","2.364","1 Lap","7","477.617","5","55.866","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
