"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","(15) KA100 Senior (360#) by Mike Doty Racing","536871674","KA100 Sr Qualifying Group B (Goes 1st)","Qualifying Grid","2020-09-05 13:29:31 UTC","2020-09-05 13:29:31 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Joshua Carlson","1","1","136","KA100 Senior","1","1","","","","0","1","739.183","1","49.942","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"TJ Koyen","2","2","68","KA100 Senior","2","2","","","","32.695","1","771.878","1","50.15","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Arie Venberg","3","3","977","KA100 Senior","3","3","","","","17.725","1","756.908","1","50.229","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Nolan Allison","4","4","919","KA100 Senior","4","4","","","","6.525","1","745.708","1","50.266","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Emory Lyda","5","5","941","KA100 Senior","5","5","","","","8.133","1","747.316","1","50.337","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Jonah Hanrahan","6","6","926","KA100 Senior","6","6","","","","11.695","1","750.878","1","50.359","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Kendall Hedge","7","7","104","KA100 Senior","7","7","","","","13.37","1","752.553","1","50.369","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Brian Boly","8","8","925","KA100 Senior","8","8","","","","11.898","1","751.081","1","50.421","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Gia Cicero","9","9","943","KA100 Senior","9","9","","","","23.265","1","762.448","1","50.492","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Darin Marcus","10","10","576","KA100 Senior","10","10","","","","23.749","1","762.932","1","50.504","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Mason Morris","11","11","856","KA100 Senior","11","11","","","","31.533","1","770.716","1","50.541","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Nikita Poneris","12","12","121","KA100 Senior","12","12","","","","0 Laps","1","715.682","1","50.669","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jake Feder","13","13","12","KA100 Senior","13","13","","","","0 Laps","1","730.769","1","50.852","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Keegan Bosch","14","14","112","KA100 Senior","14","14","","","","0 Laps","1","370.404","1","51.088","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Kyla Anderson","15","15","905","KA100 Senior","15","15","","","","11.551","1","750.734","1","51.17","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Brooke Berry","16","16","924","KA100 Senior","16","16","","","","30.162","1","769.345","1","51.321","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Shelby Lucas","17","17","913","KA100 Senior","17","17","","","","37.444","1","776.627","1","51.601","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Zach Della","18","18","959","KA100 Senior","18","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Matthew Mockabee","19","19","968","KA100 Senior","19","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
