"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","(13) KA100 Junior (320#) by Timmy Tech","1073745723","KA100 Jr Happy Hour","Practice","2020-09-04 20:31:00 UTC","2020-09-04 20:46:29 UTC","FINAL","14","https://racehero.io/events/the-badger-state-grand-prix/results/1073745723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","801","KA100 Junior","5","5","","","","0","14","804.485","11","49.888","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Danny Dyszelski","2","2","888","KA100 Junior","12","12","0.013","","0.013","2.073","14","806.558","10","49.901","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Austin Jurs","3","3","831","KA100 Junior","10","10","0.078","","0.091","0 Laps","14","803.186","6","49.979","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Aiden Levy","4","4","800","KA100 Junior","15","15","0.025","","0.116","3.859","14","808.344","11","50.004","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Bryce Mersberger","5","5","14","KA100 Junior","4","4","0.004","","0.120","0 Laps","14","799.781","11","50.008","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Westin Workman","6","6","813","KA100 Junior","18","18","0.003","","0.123","4.729","14","809.214","11","50.011","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"John Burke","7","7","844","KA100 Junior","14","14","0.003","","0.126","0 Laps","14","803.881","14","50.014","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Cameron Weinberg","8","8","887","KA100 Junior","11","11","0.058","","0.184","0.553","14","805.038","8","50.072","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Carson Morgan","9","9","88","KA100 Junior","8","8","0.032","","0.216","0.326","14","804.811","6","50.104","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Christian Miles","10","10","870","KA100 Junior","7","7","0.028","","0.244","0 Laps","14","802.934","6","50.132","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Noah Baker","11","11","849","KA100 Junior","9","9","0.123","","0.367","5.381","14","809.866","11","50.255","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Ava Dobson","12","12","876","KA100 Junior","6","6","0.239","","0.606","4.896","14","809.381","6","50.494","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"James Overbeck","13","13","848","KA100 Junior","13","13","0.073","","0.679","1 Lap","13","762.684","9","50.567","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Vincent Carfiro","14","14","2","KA100 Junior","17","17","0.437","","1.116","13.772","14","818.257","10","51.004","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Mateo Naranjo","15","15","851","KA100 Junior","1","1","0.092","","1.208","0 Laps","14","779.237","8","51.096","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Seth Lucas","16","16","812","KA100 Junior","2","2","0.683","","2.001","0 Laps","14","791.806","14","51.889","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Cameron Steller","17","17","823","KA100 Junior","3","3","0.400","","2.401","0 Laps","14","797.791","6","52.289","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"Cameron  Myers","18","18","877","KA100 Junior","16","16","0.110","","1.318","17.89","14","822.375","8","51.206","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"Thomas Annunziata","19","19","805","KA100 Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
