"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","(16) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745737","X30 Pro Jr Practice 4","Practice","2020-09-04 19:00:00 UTC","2020-09-04 19:10:55 UTC","PROVISIONAL","8","https://racehero.io/events/the-badger-state-grand-prix/results/1073745737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"John Burke","1","1","744","X30 Pro Junior","12","12","","","","0","8","543.543","8","48.672","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Carson Morgan","2","2","787","X30 Pro Junior","9","9","0.093","","0.093","1.703","8","545.246","6","48.765","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Alexander Berg","3","3","708","X30 Pro Junior","16","16","0.045","","0.138","7.563","8","551.106","8","48.81","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Brent Crews","4","4","711","X30 Pro Junior","21","21","0.054","","0.192","8.27","8","551.813","8","48.864","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Michael Costello","5","5","723","X30 Pro Junior","15","15","0.090","","0.282","6.986","8","550.529","7","48.954","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Danny Dyszelski","6","6","888","X30 Pro Junior","17","17","0.017","","0.299","6.492","8","550.035","8","48.971","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Paul Bocuse","7","7","701","X30 Pro Junior","13","13","0.005","","0.304","6.115","8","549.658","7","48.976","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Jack Jeffers","8","8","733","X30 Pro Junior","1","1","0.018","","0.322","0 Laps","8","535.594","4","48.994","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"Alfonso Lombardo","9","9","173","X30 Pro Junior","18","18","0.092","","0.414","7.316","8","550.859","7","49.086","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Alex Stanfield","10","10","3","X30 Pro Junior","3","3","0.015","","0.429","0 Laps","8","542.93","8","49.101","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Noah Baker","11","11","849","X30 Pro Junior","8","8","0.012","","0.441","2.71","8","546.253","6","49.113","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Justin Adakonis","12","12","718","X30 Pro Junior","5","5","0.011","","0.452","3.602","8","547.145","6","49.124","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Tyler McIntyre","13","13","738","X30 Pro Junior","6","6","0.014","","0.466","2.79","8","546.333","6","49.138","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Jorge Ortiz","14","14","211","X30 Pro Junior","7","7","0.011","","0.477","3.381","8","546.924","6","49.149","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Jace Park","15","15","756","X30 Pro Junior","2","2","0.033","","0.510","0 Laps","8","541.773","8","49.182","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Thomas Annunziata","16","16","715","X30 Pro Junior","14","14","0.004","","0.514","10.406","8","553.949","8","49.186","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Logan Toke","17","17","757","X30 Pro Junior","22","22","0.007","","0.521","11.049","8","554.592","8","49.193","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Jeremy Fletcher","18","18","722","X30 Pro Junior","10","10","0.154","","0.675","7.129","8","550.672","6","49.347","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Aden Rudlolph","19","19","799","X30 Pro Junior","4","4","0.005","","0.680","1.85","8","545.393","5","49.352","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Cooper Beasley","20","20","764","X30 Pro Junior","23","23","0.039","","0.719","13.295","8","556.838","5","49.391","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Ava Dobson","21","21","786","X30 Pro Junior","19","19","0.087","","0.806","10.232","8","553.775","5","49.478","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Lucas Szabo","22","22","791","X30 Pro Junior","20","20","0.038","","0.844","11.421","8","554.964","6","49.516","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Maximillian Opalski","23","23","927","X30 Pro Junior","11","11","0.186","","1.030","4 Laps","4","352.601","3","49.702","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Oscar Panozzo","24","24","730","X30 Pro Junior","24","","0.921","","1.951","0.819","3","544.362","3","50.623","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Camryn Reed","25","25","789","X30 Pro Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
