"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","(32) X30 Pro (365#) by Franklin Motorsports","1073745777","X30 Pro Qualifying A/B","Qualifying","2020-09-06 14:06:00 UTC","2020-09-06 14:16:13 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","301","X30 Pro","0","","","","","0","3","463.274","3","46.944","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Diego Contecha","2","2","37","X30 Pro","0","","0.036","","0.036","10.263","3","473.537","3","46.98","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Brandon Jarsocrak","3","3","2","X30 Pro","0","","0.019","","0.055","2.805","3","466.079","3","46.999","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Norberg","4","4","348","X30 Pro","0","","0.115","","0.170","0 Laps","3","461.583","3","47.114","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Pauly Massimino","5","5","308","X30 Pro","0","","0.010","","0.180","13.509","3","476.783","3","47.124","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Jacob Gulick","6","6","315","X30 Pro","0","","0.031","","0.211","30.127","3","493.401","3","47.155","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Cole Morgan","7","7","302","X30 Pro","0","","0.001","","0.212","16.369","3","479.643","3","47.156","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Arias Deukmedjian","8","8","300","X30 Pro","0","","0.014","","0.226","18.359","3","481.633","3","47.17","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Armin Cavkusic","9","9","61","X30 Pro","0","","0.010","","0.236","14.426","3","477.7","3","47.18","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Ryan Shehan","10","10","376","X30 Pro","0","","0.004","","0.240","6.666","3","469.94","3","47.184","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Hayden Jones","11","11","316","X30 Pro","1","1","0.021","","0.261","0 Laps","3","193.471","3","47.205","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Gavin Bayliff","12","12","181","X30 Pro","0","","0.010","","0.271","22.179","3","485.453","3","47.215","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Colby Dubato","13","13","351","X30 Pro","0","","0.072","","0.343","0.559","3","463.833","3","47.287","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Luke Lange","14","14","350","X30 Pro","0","","0.011","","0.354","15.31","3","478.584","3","47.298","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Jonathan Portz","15","15","399","X30 Pro","0","","0.013","","0.367","9.713","3","472.987","3","47.311","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Luca Mars","16","16","41","X30 Pro","0","","0.033","","0.400","6.378","3","469.652","3","47.344","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Logan Mueller","17","17","172","X30 Pro","0","","0.300","","0.700","25.359","3","488.633","3","47.644","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Finnegan Bayliff","18","18","349","X30 Pro","2","2","0.140","","0.840","0 Laps","3","196.595","3","47.784","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Alex Nowysz","19","19","6","X30 Pro","3","3","0.129","","0.969","0 Laps","3","199.508","3","47.913","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Elliot Budzinski","20","20","91","X30 Pro","9","9","0.077","","1.046","0 Laps","3","217.567","2","47.99","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Tyler Lemp","21","21","87","X30 Pro","5","5","0.010","","1.056","0 Laps","3","205.256","3","48.0","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Connor Ferris","22","22","02","X30 Pro","8","8","0.002","","1.058","0 Laps","3","216.319","3","48.002","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Michael Mallardi","23","23","326","X30 Pro","4","4","0.128","","1.186","0 Laps","3","205.012","3","48.13","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Arie Venberg","24","24","388","X30 Pro","10","10","0.538","","1.724","0 Laps","3","220.181","3","48.668","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Haopeng Zhang","25","25","3","X30 Pro","7","7","0.321","","2.045","0 Laps","3","216.062","2","48.989","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Seth Timmons","26","26","112","X30 Pro","6","6","0.980","","3.025","0 Laps","3","217.161","2","49.969","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
