"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","(17) X30 Masters (400#) by Speed Concepts","1073745740","X30 Masters Practice 2","Practice","2020-09-04 16:10:00 UTC","2020-09-04 16:18:44 UTC","PROVISIONAL","8","https://racehero.io/events/the-badger-state-grand-prix/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cristian Vomir","1","1","83","X30 Pro Masters","5","5","","","","0","6","347.501","3","48.684","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Scott Kopp","2","2","538","X30 Pro Masters","8","8","0.029","","0.029","1:42.712","8","450.213","7","48.713","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"David Galownia","3","3","1","X30 Pro Masters","2","2","0.269","","0.298","1:38.974","8","446.475","8","48.982","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Laurentiu Mardan","4","4","382","X30 Pro Masters","3","3","0.024","","0.322","1:37.85","8","445.351","7","49.006","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Scott Roberts","5","5","543","X30 Pro Masters","4","4","0.015","","0.337","59.827","7","407.328","6","49.021","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Alex Mueller","6","6","122","X30 Pro Masters","10","10","0.113","","0.450","1:50.112","8","457.613","7","49.134","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Rob Maier","7","7","14","X30 Pro Masters","9","9","0.005","","0.455","1:00.958","7","408.459","7","49.139","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Logan Cozzie","8","8","609","X30 Pro Masters","6","6","0.036","","0.491","1:43.963","8","451.464","7","49.175","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Danny Robertson","9","9","509","X30 Pro Masters","12","12","0.113","","0.604","2:05.398","8","472.899","2","49.288","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Ryan Spierowski","10","10","567","X30 Pro Masters","1","1","0.239","","0.843","1:38.339","8","445.84","3","49.527","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Andriy Tsyupka","11","11","333","X30 Pro Masters","7","7","0.441","","1.284","1:53.789","8","461.29","6","49.968","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Mike Doty","12","12","320","X30 Pro Masters","11","11","0.223","","1.507","2:00.349","8","467.85","4","50.191","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"John Robicheaux","13","13","553","X30 Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Gulfport MS","Freck"
