"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","(34) Mini Swift (245#) by Allison Racing Engines","1073745785","Mini Swift Qualifying A/B","Qualifying","2020-09-06 14:30:00 UTC","2020-09-06 14:42:07 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Aryton Grim","1","1","1","MiniSwift","0","","","","","0","3","646.405","3","52.139","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Max Garcia","2","2","159","MiniSwift","0","","0.020","","0.020","0 Laps","3","631.349","3","52.159","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Davis Cunningham","3","3","125","MiniSwift","0","","0.183","","0.203","0 Laps","3","645.868","3","52.342","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Ben Maier","4","4","167","MiniSwift","0","","0.058","","0.261","0 Laps","3","643.142","3","52.4","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Brayden Zirves","5","5","109","MiniSwift","0","","0.033","","0.294","4.814","3","651.219","3","52.433","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Evagoras Papasavvas","6","6","171","MiniSwift","0","","0.091","","0.385","0 Laps","3","641.012","3","52.524","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Spencer Conrad","7","7","177","MiniSwift","0","","0.075","","0.460","0 Laps","3","640.828","3","52.599","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Parker Delong","8","8","127","MiniSwift","0","","0.057","","0.517","0 Laps","3","636.17","2","52.656","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Cameron Brinkman","9","9","199","MiniSwift","10","10","0.002","","0.519","0 Laps","3","357.502","3","52.658","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Ragan Saville","10","10","119","MiniSwift","0","","0.029","","0.548","11.417","3","657.822","3","52.687","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Joseph Moss","11","11","139","MiniSwift","0","","0.064","","0.612","16.571","3","662.976","3","52.751","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Landon Skinner","12","12","111","MiniSwift","6","6","0.060","","0.672","0 Laps","3","339.991","3","52.811","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Indy Ragan","13","13","17","MiniSwift","8","8","0.009","","0.681","0 Laps","3","342.363","3","52.82","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Austin Roy","14","14","143","MiniSwift","2","2","0.057","","0.738","0 Laps","3","331.647","3","52.877","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Cooper Shipman","15","15","114","MiniSwift","0","","0.018","","0.756","18.586","3","664.991","2","52.895","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Levi Copass","16","16","106","MiniSwift","1","1","0.031","","0.787","0 Laps","3","327.82","3","52.926","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Oscar Iliffe","17","17","117","MiniSwift","3","3","0.038","","0.825","0 Laps","3","334.141","3","52.964","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Matias Orjuela","18","18","169","MiniSwift","0","","0.025","","0.850","0 Laps","3","636.265","2","52.989","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Ava Hanssen","19","19","126","MiniSwift","0","","0.026","","0.876","9.583","3","655.988","3","53.015","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Christian Quijano","20","20","112","MiniSwift","9","9","0.085","","0.961","0 Laps","3","364.378","3","53.1","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Josey Chambers","21","21","145","MiniSwift","4","4","0.238","","1.199","0 Laps","3","338.296","3","53.338","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Clayton Ingram","22","22","122","MiniSwift","5","5","0.080","","1.279","0 Laps","3","339.784","3","53.418","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Ryan Miller","23","23","113","MiniSwift","7","7","0.033","","1.312","0 Laps","3","344.606","3","53.451","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
