"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","(17) X30 Masters (400#) by Speed Concepts","536871677","X30 Masters Qualifying Grid","Qualifying Grid","2020-09-05 13:29:10 UTC","2020-09-05 13:29:10 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Kopp","1","1","538","X30 Pro Masters","1","1","","","","0","1","659.992","1","48.497","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Cristian Vomir","2","2","83","X30 Pro Masters","2","2","","","","1:24.445","1","744.437","1","48.599","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Laurentiu Mardan","3","3","82","X30 Pro Masters","3","3","","","","0 Laps","1","302.065","1","48.687","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Scott Roberts","4","4","543","X30 Pro Masters","4","4","","","","1:33.154","1","753.146","1","48.786","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Alex Mueller","5","5","122","X30 Pro Masters","5","5","","","","1:25.869","1","745.861","1","48.821","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Logan Cozzie","6","6","609","X30 Pro Masters","6","6","","","","1:20.737","1","740.729","1","48.895","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"David Galownia","7","7","1","X30 Pro Masters","7","7","","","","1:24.815","1","744.807","1","49.021","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Rob Maier","8","8","14","X30 Pro Masters","8","8","","","","1:41.795","1","761.787","1","49.025","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Danny Robertson","9","9","509","X30 Pro Masters","9","9","","","","1:36.653","1","756.645","1","49.069","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Andriy Tsyupka","10","10","333","X30 Pro Masters","10","10","","","","1:44.43","1","764.422","1","49.512","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Ryan Spierowski","11","11","567","X30 Pro Masters","11","11","","","","1:39.11","1","759.102","1","49.816","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","12","12","320","X30 Pro Masters","12","12","","","","0 Laps","1","624.389","1","50.364","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"John Robicheaux","13","13","553","X30 Pro Masters","13","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK","Gulfport MS","Freck"
