"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","(24) Mini Swift (245#) by Allison Racing Engines","1073745758","Mini Swift Pre Final","Race","2020-09-05 16:24:00 UTC","2020-09-05 16:37:26 UTC","FINAL","14","https://racehero.io/events/the-badger-state-grand-prix/results/1073745758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","1","1","","","","0","14","715.401","5","51.715","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ben Maier","2","2","167","MiniSwift","2","2","6.209","","6.209","6.209","14","721.61","4","51.895","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Evagoras Papasavvas","3","3","171","MiniSwift","3","3","0.134","","6.343","6.343","14","721.744","13","51.882","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Cameron Brinkman","4","4","199","MiniSwift","7","7","1.485","","7.828","7.828","14","723.229","11","51.758","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Spencer Conrad","5","5","177","MiniSwift","5","5","1.204","","9.032","9.032","14","724.433","6","51.827","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Parker Delong","6","6","127","MiniSwift","14","14","0.230","","9.262","9.262","14","724.663","11","51.96","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Aryton Grim","7","7","1","MiniSwift","4","4","0.937","","10.199","10.199","14","725.6","10","52.215","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Davis Cunningham","8","8","125","MiniSwift","9","9","0.116","","10.315","10.315","14","725.716","6","51.823","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Cooper Shipman","9","9","114","MiniSwift","6","6","0.770","","11.126","11.126","14","726.527","11","52.099","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Indy Ragan","10","10","17","MiniSwift","13","13","0.381","","11.507","11.507","14","726.908","4","52.172","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Matias Orjuela","11","11","169","MiniSwift","8","8","0.041","","10.356","10.356","14","725.757","6","51.829","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Ragan Saville","12","12","119","MiniSwift","10","10","0.305","","11.812","11.812","14","727.213","5","52.05","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Joseph Moss","13","13","139","MiniSwift","11","11","0.480","","12.292","12.292","14","727.693","10","52.308","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Ava Hanssen","14","14","126","MiniSwift","15","15","0.181","","12.473","12.473","14","727.874","5","52.083","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Oscar Iliffe","15","15","117","MiniSwift","17","17","0.157","","12.630","12.63","14","728.031","5","52.193","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Brayden Zirves","16","16","109","MiniSwift","12","12","0.803","","13.433","13.433","14","728.834","14","52.056","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Levi Copass","17","17","106","MiniSwift","19","19","0.308","","13.741","13.741","14","729.142","13","51.97","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Christian Quijano","18","18","112","MiniSwift","16","16","3.956","","17.697","17.697","14","733.098","11","52.322","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Josey Chambers","19","19","145","MiniSwift","20","20","3.642","","23.201","23.201","14","738.602","6","52.808","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Landon Skinner","20","20","111","MiniSwift","22","22","0.322","","23.523","23.523","14","738.924","10","52.675","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Clayton Ingram","21","21","122","MiniSwift","21","21","1.703","","19.400","19.4","14","734.801","11","52.234","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Austin Roy","22","22","143","MiniSwift","18","18","0.159","","19.559","19.559","14","734.96","6","52.543","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Ryan Miller","23","23","113","MiniSwift","23","23","14.420","","37.943","37.943","14","753.344","7","52.919","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
