"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","(15) KA100 Senior (360#) by Mike Doty Racing","1073745730","KA100 Sr Practice 2","Practice","2020-09-04 15:50:00 UTC","2020-09-04 15:58:22 UTC","PROVISIONAL","7","https://racehero.io/events/the-badger-state-grand-prix/results/1073745730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alex Bertagnoli","1","1","351","KA100 Senior","31","31","","","","0","7","431.983","7","49.539","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Lucas Smalec","2","2","01","KA100 Senior","25","25","0.150","","0.150","0 Laps","7","424.793","7","49.689","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Hayden Jones","3","3","316","KA100 Senior","9","9","","","0.150","0 Laps","7","408.154","7","49.689","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Tristian Farber","4","4","111","KA100 Senior","1","1","0.056","","0.206","0 Laps","7","400.529","7","49.745","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Brandon Lemke","5","5","901","KA100 Senior","34","","0.005","","0.211","6.725","6","438.708","4","49.75","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luke Lange","6","6","950","KA100 Senior","28","28","0.001","","0.212","0 Laps","7","426.651","4","49.751","0.0","0.0","0.0","0","Redspeed","Allison"
"Blake Hunt","7","7","969","KA100 Senior","27","27","0.008","","0.220","0 Laps","7","425.659","6","49.759","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Joshua Carlson","8","8","136","KA100 Senior","3","3","0.046","","0.266","0 Laps","7","402.16","7","49.805","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Brian Rettig","9","9","80","KA100 Senior","5","5","0.032","","0.298","0 Laps","7","402.778","6","49.837","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Nicholas Terlecki","10","10","88","KA100 Senior","2","2","0.021","","0.319","0 Laps","7","401.96","7","49.858","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Tyler Wettengel","11","11","33","KA100 Senior","32","32","0.011","","0.330","3.23","7","435.213","2","49.869","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Josh Hotz","12","12","22","KA100 Senior","24","24","0.014","","0.344","0 Laps","7","426.919","7","49.883","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Luca Mars","13","13","41","KA100 Senior","11","11","0.026","","0.370","0 Laps","7","407.233","7","49.909","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Mike McAndrews","14","14","2","KA100 Senior","30","30","0.030","","0.400","0 Laps","7","428.484","5","49.939","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
