"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","(26) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745765","X30 Pro Jr Qualifying A/B","Qualifying","2020-09-05 14:54:00 UTC","2020-09-05 13:56:55 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jace Park","1","1","756","X30 Pro Junior","0","","","","","0","3","518.448","3","47.96","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Maximillian Opalski","2","2","721","X30 Pro Junior","0","","0.124","","0.124","0 Laps","3","518.034","3","48.084","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Alex Stanfield","3","3","3","X30 Pro Junior","0","","0.154","","0.278","0 Laps","3","515.302","3","48.238","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Brent Crews","4","4","711","X30 Pro Junior","0","","0.170","","0.448","8.095","3","526.543","3","48.408","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Danny Dyszelski","5","5","788","X30 Pro Junior","0","","0.017","","0.465","0 Laps","3","515.1","3","48.425","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Aden Rudlolph","6","6","799","X30 Pro Junior","0","","0.028","","0.493","1.399","3","519.847","2","48.453","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Thomas Annunziata","7","7","715","X30 Pro Junior","0","","0.020","","0.513","6.045","3","524.493","2","48.473","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Carson Morgan","8","8","787","X30 Pro Junior","0","","0.010","","0.523","5.419","3","523.867","3","48.483","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Jack Jeffers","9","9","733","X30 Pro Junior","0","","0.026","","0.549","13.388","3","531.836","3","48.509","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"John Burke","10","10","744","X30 Pro Junior","0","","0.050","","0.599","5.908","3","524.356","3","48.559","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Jeremy Fletcher","11","11","722","X30 Pro Junior","0","","0.054","","0.653","0 Laps","3","517.566","2","48.613","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Paul Bocuse","12","12","701","X30 Pro Junior","5","5","0.081","","0.734","0 Laps","3","245.477","2","48.694","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Alexander Berg","13","13","708","X30 Pro Junior","6","6","0.038","","0.772","0 Laps","3","248.269","3","48.732","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Logan Toke","14","14","757","X30 Pro Junior","11","11","0.012","","0.784","0 Laps","3","262.486","3","48.744","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Noah Baker","15","15","749","X30 Pro Junior","0","","0.031","","0.815","7.916","3","526.364","2","48.775","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Michael Costello","16","16","723","X30 Pro Junior","0","","0.095","","0.910","14.637","3","533.085","3","48.87","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Justin Adakonis","17","17","718","X30 Pro Junior","4","4","0.149","","1.059","0 Laps","3","245.629","3","49.019","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Alfonso Lombardo","18","18","173","X30 Pro Junior","1","1","0.341","","1.400","0 Laps","3","242.194","3","49.36","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Cooper Beasley","19","19","764","X30 Pro Junior","7","7","0.043","","1.443","0 Laps","3","253.912","3","49.403","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Lucas Szabo","20","20","791","X30 Pro Junior","10","10","0.184","","1.627","0 Laps","3","259.838","3","49.587","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Tyler McIntyre","21","21","738","X30 Pro Junior","3","3","0.017","","1.644","0 Laps","3","244.997","3","49.604","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Ava Dobson","22","22","776","X30 Pro Junior","8","8","0.051","","1.695","0 Laps","3","257.689","3","49.655","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Jorge Ortiz","23","23","211","X30 Pro Junior","2","2","0.060","","1.755","0 Laps","3","243.01","2","49.715","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Oscar Panozzo","24","24","730","X30 Pro Junior","9","9","0.467","","2.222","0 Laps","3","259.436","3","50.182","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
