"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","(36) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745792","X30 Pro Jr Warm Up","Practice","2020-09-06 13:35:00 UTC","2020-09-06 13:46:04 UTC","FINAL","4","https://racehero.io/events/the-badger-state-grand-prix/results/1073745792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","711","X30 Pro Junior","11","11","","","","0","4","422.084","4","48.735","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Maximillian Opalski","2","2","721","X30 Pro Junior","7","7","0.208","","0.208","0 Laps","4","420.805","4","48.943","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Jeremy Fletcher","3","3","722","X30 Pro Junior","9","9","0.026","","0.234","0 Laps","4","421.891","4","48.969","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Jace Park","4","4","756","X30 Pro Junior","15","15","0.058","","0.292","1.874","4","423.958","4","49.027","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Noah Baker","5","5","749","X30 Pro Junior","8","8","0.009","","0.301","0.693","4","422.777","4","49.036","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Logan Toke","6","6","757","X30 Pro Junior","3","3","0.002","","0.303","0 Laps","4","416.036","4","49.038","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Alexander Berg","7","7","708","X30 Pro Junior","2","2","0.122","","0.425","0 Laps","4","412.975","4","49.16","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Tyler McIntyre","8","8","738","X30 Pro Junior","6","6","0.015","","0.440","0 Laps","4","419.116","4","49.175","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Carson Morgan","9","9","787","X30 Pro Junior","20","20","0.004","","0.444","14.11","4","436.194","4","49.179","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Thomas Annunziata","10","10","715","X30 Pro Junior","21","21","0.015","","0.459","17.092","4","439.176","3","49.194","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Paul Bocuse","11","11","701","X30 Pro Junior","16","16","0.023","","0.482","2.322","4","424.406","4","49.217","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Michael Costello","12","12","723","X30 Pro Junior","10","10","0.114","","0.596","0.335","4","422.419","4","49.331","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Aden Rudlolph","13","13","799","X30 Pro Junior","19","19","0.032","","0.628","5.54","4","427.624","4","49.363","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Jack Jeffers","14","14","733","X30 Pro Junior","1","1","0.015","","0.643","0 Laps","4","412.159","3","49.378","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"John Burke","15","15","744","X30 Pro Junior","12","12","0.187","","0.830","2.459","4","424.543","3","49.565","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Justin Adakonis","16","16","718","X30 Pro Junior","4","4","0.072","","0.902","0 Laps","4","418.961","4","49.637","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Danny Dyszelski","17","17","788","X30 Pro Junior","17","17","0.007","","0.909","3.932","4","426.016","4","49.644","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Jorge Ortiz","18","18","211","X30 Pro Junior","13","13","0.090","","0.999","3.557","4","425.641","4","49.734","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Oscar Panozzo","19","19","730","X30 Pro Junior","14","14","0.254","","1.253","6.501","4","428.585","4","49.988","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Ava Dobson","20","20","776","X30 Pro Junior","18","18","0.197","","1.450","7.965","4","430.049","4","50.185","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Lucas Szabo","21","21","791","X30 Pro Junior","5","5","0.237","","1.687","12.727","4","434.811","4","50.422","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Cooper Beasley","22","22","764","X30 Pro Junior","0","","","","","4 Laps","0","220.886","0","0.0","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Alex Stanfield","23","23","3","X30 Pro Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Alfonso Lombardo","24","24","173","X30 Pro Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
