"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","(14) Mini Swift (245#) by Allison Racing Engines","1073745728","Mini Swift Happy Hour","Practice","2020-09-04 20:44:00 UTC","2020-09-04 20:57:39 UTC","FINAL","11","https://racehero.io/events/the-badger-state-grand-prix/results/1073745728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","10","10","","","","0","11","677.641","11","52.01","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Matias Orjuela","2","2","169","MiniSwift","16","16","0.047","","0.047","1 Lap","10","658.49","6","52.057","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Parker Delong","3","3","127","MiniSwift","1","1","0.025","","0.072","3 Laps","8","503.462","4","52.082","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Evagoras Papasavvas","4","4","171","MiniSwift","17","17","0.033","","0.105","22.698","11","700.339","11","52.115","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Spencer Conrad","5","5","177","MiniSwift","2","2","0.021","","0.126","0 Laps","11","660.964","8","52.136","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Ben Maier","6","6","167","MiniSwift","4","4","0.044","","0.170","0 Laps","11","661.167","9","52.18","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Davis Cunningham","7","7","125","MiniSwift","13","13","0.221","","0.391","11.334","11","688.975","4","52.401","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Aryton Grim","8","8","1","MiniSwift","3","3","0.149","","0.540","0 Laps","11","664.31","5","52.55","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Brayden Zirves","9","9","109","MiniSwift","5","5","0.052","","0.592","0 Laps","11","668.062","5","52.602","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Ava Hanssen","10","10","126","MiniSwift","7","7","0.047","","0.639","0 Laps","11","668.328","5","52.649","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Ragan Saville","11","11","119","MiniSwift","11","11","0.007","","0.646","13.149","11","690.79","9","52.656","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Joseph Moss","12","12","139","MiniSwift","20","20","0.058","","0.704","1 Lap","10","657.993","10","52.714","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Cooper Shipman","13","13","114","MiniSwift","19","19","0.016","","0.720","1 Lap","10","658.934","9","52.73","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Levi Copass","14","14","106","MiniSwift","6","6","0.056","","0.776","0 Laps","11","669.817","8","52.786","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Austin Roy","15","15","143","MiniSwift","15","15","0.199","","0.975","1 Lap","10","653.342","10","52.985","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Oscar Iliffe","16","16","117","MiniSwift","18","18","0.158","","1.133","1 Lap","10","660.782","1","53.143","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Josey Chambers","17","17","145","MiniSwift","12","12","0.107","","1.240","21.177","11","698.818","7","53.25","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Clayton Ingram","18","18","122","MiniSwift","14","14","0.002","","1.242","20.888","11","698.529","10","53.252","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Landon Skinner","19","19","111","MiniSwift","21","21","0.111","","1.353","1 Lap","10","673.362","8","53.363","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Ryan Miller","20","20","113","MiniSwift","9","9","0.224","","1.577","9.289","11","686.93","8","53.587","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Indy Ragan","21","21","17","MiniSwift","8","8","0.454","","2.031","10 Laps","1","142.502","1","54.041","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Cody Lindstrom","22","22","99","MiniSwift","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Twinsburg OH","Comet"
"Christian Quijano","23","23","112","MiniSwift","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Corbin Collins","24","24","120","MiniSwift","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Cameron Brinkman","25","25","199","MiniSwift","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
