"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","(21) Micro Swift (225#) by Team Ferris Racing","1073745747","Micro Swift Final","Race","2020-09-05 18:29:00 UTC","2020-09-05 18:48:19 UTC","FINAL","20","https://racehero.io/events/the-badger-state-grand-prix/results/1073745747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cade Jaeger","1","1","64","MicroSwift","5","5","","","","0","20","1057.788","16","52.669","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Brady Schad","2","2","65","MicroSwift","1","1","2.016","","2.016","2.016","20","1059.804","18","52.814","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Vivek Kanthan","3","3","22","MicroSwift","4","4","2.273","","4.289","4.289","20","1062.077","20","52.7","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Jase Petty","4","4","204","MicroSwift","7","7","6.790","","11.079","11.079","20","1068.867","15","53.06","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Jack Iliffe","5","5","44","MicroSwift","12","12","0.045","","11.124","11.124","20","1068.912","15","52.899","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"James Moss","6","6","56","MicroSwift","11","11","0.085","","11.209","11.209","20","1068.997","15","53.024","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Gianmatteo Rousseau","7","7","10","MicroSwift","6","6","4.608","","15.817","15.817","20","1073.605","14","53.327","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Salvador Della Vechia","8","8","46","MicroSwift","17","17","0.052","","19.627","19.627","20","1077.415","19","53.303","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Ashton Woon","9","9","95","MicroSwift","15","15","0.391","","22.354","22.354","20","1080.142","16","53.05","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"Alessandro Truchot","10","10","17","MicroSwift","10","10","0.139","","17.535","17.535","20","1075.323","14","53.182","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Asher Ochstein","11","11","49","MicroSwift","3","3","2.040","","19.575","19.575","20","1077.363","17","52.99","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Carson Weinberg","12","12","84","MicroSwift","2","2","1.579","","17.396","17.396","20","1075.184","19","52.72","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Sarah Bradley","13","13","14","MicroSwift","9","9","0.109","","22.463","22.463","20","1080.251","17","53.362","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Tyler Roberts","14","14","99","MicroSwift","23","23","1.304","","23.767","23.767","20","1081.555","15","53.469","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
"Tristan Murphy","15","15","11","MicroSwift","20","20","5.402","","29.169","29.169","20","1086.957","10","53.792","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Isaac Malcuit","16","16","75","MicroSwift","14","14","2.336","","21.963","21.963","20","1079.751","15","53.184","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Kolin Kiefer","17","17","96","MicroSwift","21","21","0.295","","29.464","29.464","20","1087.252","10","53.743","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Sam Tutwiler","18","18","9","MicroSwift","18","18","0.202","","29.666","29.666","20","1087.454","12","53.902","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Jackson Gibson","19","19","224","MicroSwift","22","22","6.644","","36.310","36.31","20","1094.098","19","53.846","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Isaac Nowlin","20","20","095","MicroSwift","16","16","7.701","","44.011","44.011","20","1101.799","20","54.257","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Jackson Tovo","21","21","31","MicroSwift","19","19","","","DNF","11 Laps","9","506.45","7","55.892","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Benym Abernathy","22","22","7","MicroSwift","13","13","","","DNF","16 Laps","4","220.954","4","53.868","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Ethan Tovo","23","23","13","MicroSwift","8","8","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
