"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483708-20200920","SKRA Race #8 9/20/20 (Reverse Track)","2020-09-20 15:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","0. - Practice","1073741970","Open Practice","Qualifying","2020-09-20 15:30:00 UTC","2020-09-20 17:36:53 UTC","PROVISIONAL","22","https://racehero.io/events/skra-race-8-9-20-20-reverse-track/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis  Roop","1","1","42","Sr Briggs 206","0","","","","","0","5","6053.883","4","46.481","48.407","1.858","3.125","0"
"Megan Moore","2","1","55","","0","","1.278","","1.278","0","9","5969.978","9","47.759","47.112","3.392","5.625","0"
"Tim Draggoo","3","2","742","","0","","1.289","","2.567","6 Laps","3","5958.924","3","49.048","45.873","1.133","1.875","0"
"Andrew  Zimmer","4","1","73","Sr TAG","0","","1.691","","4.258","0","18","5628.945","7","50.739","44.345","7.195","11.25","0"
"Riley  Miller","5","1","8","Jr II Briggs 206","0","","0.040","","4.298","0","13","4731.535","4","50.779","44.31","6.182","8.125","0"
"Kaleb Keck","6","3","19","","0","","0.092","","4.390","-10 Laps","19","5081.435","14","50.871","44.23","8.413","11.875","0"
"Connor Shipman","7","2","5","Jr II Briggs 206","0","","0.065","","4.455","5:11.312","21","5042.847","19","50.936","44.173","9.37","13.125","0"
"Ben  Corkery","8","1","16","Jr I Briggs 206","0","","0.090","","4.545","0","18","4424.849","17","51.026","44.095","9.153","11.25","0"
"Burt  Gasaway","9","4","3","","0","","0.227","","4.772","3 Laps","6","5491.647","4","51.253","43.9","2.458","3.75","0"
"Brooke  Gasaway","10","3","83","Jr II Briggs 206","0","","0.198","","4.970","3:35.051","16","4946.586","11","51.451","43.731","7.278","10.0","0"
"Will Krasselt","11","2","67","Sr Briggs 206","0","","0.254","","5.224","-15 Laps","20","5712.465","19","51.705","43.516","7.878","12.5","0"
"Jimmy  Lasswell","12","3","14","Sr Briggs 206","0","","0.085","","5.309","-2 Laps","7","5538.009","6","51.79","43.445","2.844","4.375","0"
"Cameron  Blakesley ","13","2","11","Jr I Briggs 206","0","","0.194","","5.503","-3 Laps","21","4424.679","19","51.984","43.283","10.679","13.125","0"
"Carson  Blakesley ","14","4","10","Jr II Briggs 206","0","","0.139","","5.642","5:20.338","22","5051.873","6","52.123","43.167","9.798","13.75","0"
"Ron Nance","15","4","4","Sr Briggs 206","0","","0.223","","5.865","-11 Laps","16","5588.603","14","52.346","42.983","6.442","10.0","0"
"Tim Grossglausser","16","5","30","","0","","0.337","","6.202","-1 Laps","10","5725.232","9","52.683","42.708","3.93","6.25","0"
"Aiden Else","17","5","3","Jr II Briggs 206","0","","0.806","","7.008","5:01.267","20","5032.802","20","53.489","42.065","8.941","12.5","0"
"Kace Mckinney","18","6","71","","0","","0.510","","7.518","-8 Laps","17","4444.364","16","53.999","41.667","8.606","10.625","0"
"Johann Atiqi","19","6","9","Jr II Briggs 206","0","","0.912","","8.430","5:00.079","9","5031.614","8","54.911","40.975","4.025","5.625","0"
"Trevor Clinton","20","7","61","","1","1","12.607","","21.037","-6 Laps","15","3902.484","13","67.518","33.324","8.648","9.375","0"
"Liam Mckinney","21","8","17","","3","2","0.587","","21.624","-5 Laps","14","3908.69","11","68.105","33.037","8.059","8.75","0"
"Estelle Marendiuk","22","1","10","Kid Kart","2","1","0.657","","22.281","0","13","3856.684","13","68.762","32.722","7.584","8.125","0"
"Kimber  Wheelock","23","2","8","Kid Kart","4","2","1.570","","23.851","25.448","13","3882.132","8","70.332","31.991","7.535","8.125","0"
