"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - AI HC SE46 SI ST SU TR","1073742445","Thunder Qualifying","Qualifying","2019-04-06 13:35:00 UTC","2019-04-06 13:53:20 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","1","1","","","","0","6","810.837","6","68.805","105.69","53.811","12.120000000000001","2","Salamandra By Niko","178796","2014","Black"
"RAF Performance","2","1","25","Super Touring 3","2","1","9.921","","9.921","0","5","423.324","5","78.726","92.371","85.892","10.1","1","BMW M3","164218","2003","Black"
"Robert Miller","3","1","20","Spec Iron","16","4","0.860","","10.781","0","3","290.216","3","79.586","91.373","75.172","6.0600000000000005","1","Ford Mustang GT","132359","2010","White"
"King Shaw","4","2","12","Super Touring 3","11","3","0.079","","10.860","1:48.518","6","531.842","3","79.665","91.282","82.039","12.120000000000001","1","Porsche Cayman","181327","2006","White"
"Damion Moses","5","1","620","Spec E46","6","4","0.359","","11.219","0","4","348.955","3","80.024","90.873","83.357","8.08","1","BMW 330ci","111379","2001","Gray/Red"
"Cale Phillips","6","2","11","Spec Iron","8","1","0.249","","11.468","0 Laps","3","273.703","3","80.273","90.591","79.707","6.0600000000000005","1","Ford Mustang GT","135615","2010","Silver"
"Drew Ewing","7","3","13X","Super Touring 3","28","5","0.007","","11.475","1:05.009","5","488.333","5","80.28","90.583","74.457","10.1","1","BMW M3","110834","2002","silver"
"Mute Media","8","2","123","Spec E46","3","1","0.104","","11.579","4:08.088","7","597.043","4","80.384","90.466","85.26","14.14","1","BMW E46","148479","2001","blue"
"Philippe Pellerin","9","3","33","Spec E46","4","2","0.031","","11.610","1:29.653","5","438.608","2","80.415","90.431","82.899","10.1","1","bmw 330i","177080","2001","silver"
"Patrick Roof","10","3","O9","Spec Iron","9","2","0.263","","11.873","1:07.968","4","358.184","2","80.678","90.136","81.21","8.08","1","Ford Mustang","145324","2005","White/Burgandy"
"Tyler Harrell","11","4","722","Spec E46","7","5","0.397","","12.270","1:25.434","5","434.389","2","81.075","89.695","83.704","10.1","1","BMW 330i","169253","2001","Gray"
"Stephen Pearce","12","1","64","Honda Chal 1","23","3","0.195","","12.465","0","4","397.253","4","81.27","89.48","73.223","8.08","1","Honda S2000","164157","2005","Silver"
"Rob Oxford","13","2","8","Honda Chal 1","22","2","0.001","","12.466","2:40.779","6","558.032","6","81.271","89.478","78.189","12.120000000000001","1","Honda S2000","132769","2001","Red"
