"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073742456","TT Session 3","Qualifying","2019-04-07 17:23:00 UTC","2019-04-07 17:39:22 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","5","404.112","2","64.601","112.568","89.975","10.1","0","Ginetta G57","148342","2016","Black/Green"
"Johnny Miller","2","1","64","TT1","2","1","","","9.404","0","3","230.425","2","74.005","98.264","94.677","6.0600000000000005","0","Chevy Corvette Z06","171703","2008","Red"
"Dez White","3","2","996","TTU","3","2","","","11.368","4 Laps","1","87.029","1","75.969","95.723","83.558","2.02","0","Porsche 911 TT","128979","2001","Black"
"Tracy Gaudu","4","2","141","TT1","4","2","","","12.851","15.669","3","246.094","1","77.452","93.89","88.649","6.0600000000000005","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","5","3","13","TTU","5","3","","","13.381","1 Lap","4","328.605","2","77.982","93.252","88.52","8.08","0","Chevrolet Z06","177332","2002","Black"
"Brian Rosati","6","4","24","TTU","9","4","","","14.837","1 Lap","4","342.99","3","79.438","91.543","84.807","8.08","0","Chevy Camaro","165077","2018","Blue","4 off"
"Michael Moore","7","1","25","TT3","8","2","","","15.459","0","3","260.708","2","80.06","90.832","83.68","6.0600000000000005","0","BMW M3","164218","2003","Black"
"Paul Aron","8","2","185x","TT3","6","1","","","15.746","1 Lap","2","177.323","1","80.347","90.507","82.02","4.04","0","Exomotive Exocet","156320","2018","Black/Silver"
"Team Car Ram Rod","9","1","92","TT5","7","1","","","17.178","0","10","842.342","9","81.779","88.923","86.331","20.2","0","Mazda Miata","152168","1999","White"
"Mark Lizak","10","3","11","TT3","10","3","","","17.963","1 Lap","2","185.222","2","82.564","88.077","78.522","4.04","0","Chevrolet Camaro","176212","2018","Blue","spin"
"David Farrar","11","1","83X","TT4","11","1","","","18.894","0","4","358.406","4","83.495","87.095","81.159","8.08","0","Honda S2000","171267","2003","black"
"Will Benson","12","2","23","TT5","12","2","","","18.994","4 Laps","6","536.134","6","83.595","86.991","81.383","12.120000000000001","0","Madza Miata","171160","1999","Red"
"Gary Trickett","13","4","706","TT3","20","4","","","19.769","10:31.935","10","892.643","5","84.37","86.192","81.466","20.2","0","BMW M3","159510","2010","White"
"Andrew May","14","3","624","TT5","14","4","","","20.439","2 Laps","8","711.638","6","85.04","85.513","81.749","16.16","0","BMW M3","164839","1998","Black"
"Fred Evans","15","1","1X","TT2","16","1","","","20.492","0","6","545.205","6","85.093","85.459","80.029","12.120000000000001","0","Chevrolet Corvette","153275","2005","red"
"Kevin Hennings","16","4","117","TT5","13","3","","","21.101","3 Laps","7","631.277","6","85.702","84.852","80.637","14.14","0","Honda S2000","177366","2005","Silver"
"Tim Gray","17","5","35","TTU","19","6","","","21.303","8:32.633","10","916.745","8","85.904","84.653","79.324","20.2","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Andrew Meek","18","6","238","TTU","15","5","","","22.669","3 Laps","2","201.359","2","87.27","83.328","72.229","4.04","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","19","2","44","TT4","18","2","","","22.843","1:55.507","5","473.913","2","87.444","83.162","76.723","10.1","0","Ford Mustang GT","126706","2010","Gold/Black"
"Scott Houston","20","5","7","TT5","17","5","","","23.992","1 Lap","9","840.15","5","88.593","82.083","77.9","18.18","0","Bmw 323is","177208","1999","Silver"
