"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","All Racers ","1073742440","Warm up","Practice","2019-04-06 12:35:00 UTC","2019-04-06 12:49:44 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","14","1","","","","0","5","467.982","5","74.511","97.596","77.695","10.1","1","Salamandra By Niko","178796","2014","Black"
"Damion Moses","2","1","620","Spec E46","22","1","6.128","","6.128","0","3","287.732","2","80.639","90.18","75.821","6.0600000000000005","0","BMW 330ci","111379","2001","Gray/Red"
"King Shaw","3","1","12","Super Touring 3","38","2","0.364","","6.492","0","9","842.111","9","81.003","89.774","77.719","18.18","0","Porsche Cayman","181327","2006","White"
"Tyler Harrell","4","2","722","Spec E46","29","2","0.729","","7.221","5:54.639","7","642.371","5","81.732","88.974","79.244","14.14","0","BMW 330i","169253","2001","Gray"
"Karl Kondor","5","1","131","Honda Chal 2","11","1","0.852","","8.073","0","6","519.724","4","82.584","88.056","83.952","12.120000000000001","0","Honda Accord","110406","1990","white"
"Robert Miller","6","1","20","Spec Iron","6","3","0.382","","8.455","0","7","605.771","5","82.966","87.65","84.032","14.14","0","Ford Mustang GT","132359","2010","White"
"Rob Oxford","7","1","8","Honda Chal 1","25","2","0.053","","8.508","0","5","487.01","4","83.019","87.594","74.66","10.1","0","Honda S2000","132769","2001","Red"
"Cale Phillips","8","2","11","Spec Iron","13","4","0.176","","8.684","1 Lap","6","527.431","4","83.195","87.409","82.726","12.120000000000001","0","Ford Mustang GT","135615","2010","Silver"
"Aaron Whitinger","9","1","27","Spec E30","4","2","0.576","","9.260","0","5","437.316","5","83.771","86.808","83.144","10.1","1","BMW E30","154835","1986","Orange"
"Drew Ewing","10","2","13X","Super Touring 3","16","1","0.034","","9.294","0 Laps","9","793.763","6","83.805","86.773","82.453","18.18","0","BMW M3","110834","2002","silver"
