"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning-944Spec SE30 SM","1073742442","Lightning Race ","Race","2019-04-06 18:53:00 UTC","2019-04-06 19:20:08 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bradley Miller","1","1","8","Spec Miata","18","3","","","","0","15","1466.954","3","94.862","76.659","74.358","30.3","0","Mazda Miata","167812","1999","Copper/Black"
"Sandro Espinosa","2","1","32","Spec E30","1","1","","","5.178","0","15","1472.132","15","93.604","77.689","74.097","30.3","0","BMW 325","148479","1989","Blue"
"Grant West","3","2","505","Spec Miata","17","2","","","9.047","9.047","15","1476.001","15","94.047","77.323","73.902","30.3","0","Mazda miata","186847","1999","burgundy"
"Aiden Baker Crouse","4","3","28","Spec Miata","16","1","","","19.684","19.684","15","1486.638","15","93.934","77.416","73.374","30.3","0","Mazda Miata","183746","1999","White"
"Keith Williamson","5","4","64","Spec Miata","20","5","","","35.062","35.062","15","1502.016","15","96.401","75.435","72.622","30.3","0","Mazda Miata","159856","2001","black"
"Aaron Whitinger","6","2","27","Spec E30","4","4","","","35.229","30.051","15","1502.183","15","95.248","76.348","72.614","30.3","0","BMW E30","154835","1986","Orange"
"Michael Rohrbaugh","7","3","913","Spec E30","3","3","","","46.294","41.116","15","1513.248","15","96.682","75.216","72.083","30.3","0","BMW 325is","186647","1989","Gray"
"Philippe Pellerin","8","4","42","Spec E30","7","7","","","56.178","51","15","1523.132","15","98.021","74.188","71.616","30.3","0","Bmw Se30","177080","1989","Yellow"
"GREG TRESAN","9","5","24","Spec E30","2","2","","","56.893","51.715","15","1523.847","15","97.505","74.581","71.582","30.3","0","BMW E30","191800","1986","Blue"
"Justin Barnes","10","6","O9","Spec E30","8","8","","","57.123","51.945","15","1524.077","15","96.969","74.993","71.571","30.3","0","BMW 325i","175773","1989","Gray"
"Mickey Thomas","11","1","58","944 Spec","30","1","","","1:03.305","0","15","1530.259","15","95.147","76.429","71.282","30.3","0","Porsche 944","181469","1986","Red/Gray"
"James Harrell","12","5","78","Spec Miata","23","8","","","1:06.912","1:06.912","15","1533.866","13","98.121","74.113","71.114","30.3","0","Mazda Miata","174903","2001","Green"
"Don Elvington","13","6","231","Spec Miata","24","9","","","1:07.242","1:07.242","15","1534.196","15","97.607","74.503","71.099","30.3","0","Mazda Miata","171079","1995","Blue"
"Charles Taylor","14","7","218","Spec E30","11","11","","","1:11.174","1:05.996","15","1538.128","15","97.214","74.804","70.917","30.3","0","BMW 325i","115739","1991","Orange/Green"
"Fred Switzer","15","8","753","Spec E30","5","5","","","1:11.278","1:06.1","15","1538.232","15","97.206","74.81","70.913","30.3","0","BMW 325i","121783","1987","White"
"Bayani Dia","16","7","97","Spec Miata","19","4","","","1:11.738","1:11.738","15","1538.692","15","96.094","75.676","70.891","30.3","0","Mazda Miata","160919","2001","Blue"
"Griffith Hawk","17","8","96","Spec Miata","26","11","","","1:11.837","1:11.837","15","1538.791","15","95.922","75.812","70.887","30.3","0","Mazda Miata","165053","1999","White"
"Annika Carter","18","9","48","Spec Miata","21","6","","","1:16.019","1:16.019","15","1542.973","15","97.365","74.688","70.695","30.3","0","Mazda Miata","186598","1990","Blue"
"Andrew Agurkis","19","9","888","Spec E30","10","10","","","1:17.149","1:11.971","15","1544.103","15","98.318","73.964","70.643","30.3","0","BMW E30","165873","1989","black"
"Larry Helm","20","2","90","944 Spec","33","4","","","1:22.571","19.266","15","1549.525","15","95.627","76.045","70.396","30.3","0","Porsche 944","164994","1988","Black"
"Jason Stanley","21","3","60","944 Spec","32","3","","","1:27.955","24.65","15","1554.909","14","96.555","75.315","70.152","30.3","0","Porsche 944","144104","1983","Yellow"
"Tim Pruitt","22","4","329","944 Spec","31","2","","","1:30.193","26.888","15","1557.147","14","96.238","75.563","70.051","30.3","0","Porsche 944","114821","1988","White"
