"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning-944Spec SE30 SM","1073742441","Lightning Qualifying","Qualifying","2019-04-06 14:30:00 UTC","2019-04-06 14:46:31 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","32","10","","","","0","7","803.922","7","95.833","75.882","63.32","14.14","0","Mazda Miata","183746","1999","White"
"Sandro Espinosa","2","1","32","Spec E30","10","1","","","0.034","0","9","924.189","7","95.867","75.855","70.817","18.18","1","BMW 325","148479","1989","Blue"
"Grant West","3","2","505","Spec Miata","36","14","","","0.410","1:41.682","8","905.604","6","96.243","75.559","64.24","16.16","0","Mazda miata","186847","1999","burgundy"
"Bradley Miller","4","3","8","Spec Miata","33","11","","","0.541","6.273","7","810.195","7","96.374","75.456","62.829","14.14","0","Mazda Miata","167812","1999","Copper/Black"
"Bayani Dia","5","4","97","Spec Miata","35","13","","","0.870","5.851","7","809.773","7","96.703","75.199","62.862","14.14","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","6","5","64","Spec Miata","34","12","","","2.245","1:50.589","8","914.511","3","98.078","74.145","63.614","16.16","0","Mazda Miata","159856","2001","black"
"GREG TRESAN","7","2","24","Spec E30","23","14","","","2.433","1 Lap","8","883.797","8","98.266","74.003","65.825","16.16","1","BMW E30","191800","1986","Blue"
"Mickey Thomas","8","1","58","944 Spec","31","6","","","2.767","0","8","914.847","8","98.6","73.753","63.591","16.16","1","Porsche 944","181469","1986","Red/Gray"
"Steven Lako","9","3","81","Spec E30","11","2","","","2.993","3 Laps","6","654.024","6","98.826","73.584","66.713","12.120000000000001","1","BMW 325","128501","1989","Gray"
"Tim Pruitt","10","2","329","944 Spec","29","4","","","3.776","1 Lap","7","805.032","5","99.609","73.005","63.232","14.14","1","Porsche 944","114821","1988","White"
"Larry Helm","11","3","90","944 Spec","28","3","","","3.789","0 Laps","8","906.988","2","99.622","72.996","64.142","16.16","1","Porsche 944","164994","1988","Black"
"Jason Stanley","12","4","60","944 Spec","30","5","","","3.827","0 Laps","8","901.882","6","99.66","72.968","64.505","16.16","1","Porsche 944","144104","1983","Yellow"
"Aaron Whitinger","13","4","27","Spec E30","12","3","","","3.919","4 Laps","5","550.641","3","99.752","72.901","66.032","10.1","1","BMW E30","154835","1986","Orange"
"Michael Rohrbaugh","14","5","913","Spec E30","21","12","","","4.396","1 Lap","8","879.682","8","100.229","72.554","66.133","16.16","1","BMW 325is","186647","1989","Gray"
"Laura Parkhurst","15","6","e30","Spec E30","15","6","","","4.427","1 Lap","8","869.579","4","100.26","72.531","66.901","16.16","1","BMW E30 325i","114972","1989","silver"
"Fred Switzer","16","7","753","Spec E30","19","10","","","4.519","1 Lap","8","878.173","5","100.352","72.465","66.247","16.16","1","BMW 325i","121783","1987","White"
"Justin Barnes","17","8","O9","Spec E30","13","4","","","4.865","2 Laps","7","760.665","7","100.698","72.216","66.92","14.14","1","BMW 325i","175773","1989","Gray"
"Philippe Pellerin","18","9","42","Spec E30","14","5","","","5.016","1 Lap","8","868.375","8","100.849","72.108","66.994","16.16","1","Bmw Se30","177080","1989","Yellow"
"Andrew Agurkis","19","10","888","Spec E30","20","11","","","5.267","1 Lap","8","889.077","6","101.1","71.929","65.434","16.16","1","BMW E30","165873","1989","black"
"John Duffy","20","5","99","944 Spec","26","1","","","5.695","0 Laps","8","905.899","5","101.528","71.626","64.219","16.16","1","Porsche 944","145283","1985","Black"
"Darren Brady","21","6","2","Spec Miata","6","6","","","5.922","1 Lap","6","650.209","5","101.755","71.466","67.105","12.120000000000001","1","Mazda Miata","169156","1999","black"
"Annika Carter","22","7","48","Spec Miata","1","1","","","5.940","48.846","8","852.768","3","101.773","71.453","68.22","16.16","1","Mazda Miata","186598","1990","Blue"
"Don Elvington","23","8","231","Spec Miata","7","7","","","6.266","46.181","8","850.103","2","102.099","71.225","68.434","16.16","1","Mazda Miata","171079","1995","Blue"
"James Harrell","24","9","78","Spec Miata","3","3","","","6.374","0 Laps","7","742.37","3","102.207","71.15","68.57","14.14","1","Mazda Miata","174903","2001","Green"
"Jason Ball","25","10","15","Spec Miata","2","2","","","7.215","3 Laps","4","431.268","2","103.048","70.569","67.448","8.08","1","Mazda Miata","138907","1990","Silver/Blue"
"Matthew Agurkis","26","11","389","Spec E30","22","13","","","7.223","1 Lap","8","905.215","5","103.056","70.564","64.268","16.16","1","BMW 32i","164787","1989","White/red"
"Charles Taylor","27","12","218","Spec E30","16","7","","","7.346","1 Lap","8","888.86","7","103.179","70.479","65.45","16.16","1","BMW 325i","115739","1991","Orange/Green"
"Griffith Hawk","28","11","96","Spec Miata","4","4","","","7.511","1:00.732","8","864.654","2","103.344","70.367","67.282","16.16","1","Mazda Miata","165053","1999","White"
"Jonathan Stroup","29","13","414","Spec E30","24","15","","","8.138","1 Lap","8","916.719","6","103.971","69.943","63.461","16.16","1","BMW 325i","121316","1987","green"
"Scott Gress","30","14","6","Spec E30","17","8","","","8.224","1 Lap","8","901.952","8","104.057","69.885","64.5","16.16","1","BMW 325is","129732","1987","Silver"
"Ann Morey","31","12","80","Spec Miata","9","9","","","8.238","1:10.83","8","874.752","2","104.071","69.875","66.506","16.16","1","Mazda Miata","167814","1999","Black/Sliver"
"John Torgersen","32","6","119","944 Spec","27","2","","","11.034","5 Laps","3","413.924","3","106.867","68.047","52.705","6.0600000000000005","1","Porsche 944","132043","1986","Red"
"James Patrick","33","15","40","Spec E30","25","16","","","11.409","16.088","8","940.277","3","107.242","67.809","61.871","16.16","1","Bmw 325is","173306","1988","Red"
"Walter Araya","34","16","118","Spec E30","18","9","","","11.743","6 Laps","3","382.365","3","107.576","67.599","57.055","6.0600000000000005","1","Bmw 325i","162734","1987","Gray"
"Howard Hawk","35","13","878","Spec Miata","5","5","","","13.696","1:34.83","8","898.752","2","109.529","66.393","64.73","16.16","1","Mazda Miata","165054","1994","White"
"Matt Gieseke","36","14","21","Spec Miata","8","8","","","15.371","3 Laps","4","468.559","4","111.204","65.393","62.08","8.08","1","Mazda Miata","165960","1995","Lime Green"
"Taylor Vohs","37","7","82","944 Spec","0","","","","","8 Laps","0","69.631","0","0.0","0.0","0.0","0.0","1","Porsche 944","179409","1984","Gold"
