"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning-944Spec SE30 SM","1073742443","Lightning Qualifying","Qualifying","2019-04-07 12:55:00 UTC","2019-04-07 13:06:43 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bradley Miller","1","1","8","Spec Miata","30","10","","","","0","3","364.264","2","83.231","87.371","59.891","6.0600000000000005","0","Mazda Miata","167812","1999","Copper/Black"
"Grant West","2","2","505","Spec Miata","31","11","","","0.016","1:25.329","4","449.593","2","83.247","87.354","64.699","8.08","0","Mazda miata","186847","1999","burgundy"
"Sandro Espinosa","3","1","32","Spec E30","28","14","","","0.131","0","4","440.957","4","83.362","87.234","65.966","8.08","1","BMW 325","148479","1989","Blue"
"Aiden Baker Crouse","4","3","28","Spec Miata","1","1","","","0.396","1:28.354","5","452.618","4","83.627","86.958","80.333","10.1","1","Mazda Miata","183746","1999","White"
"Philippe Pellerin","5","2","42","Spec E30","29","15","","","0.824","0 Laps","4","433.67","2","84.055","86.515","67.074","8.08","1","Bmw Se30","177080","1989","Yellow"
"Keith Williamson","6","4","64","Spec Miata","32","12","","","0.876","5:15.053","6","679.317","6","84.107","86.461","64.229","12.120000000000001","0","Mazda Miata","159856","2001","black"
"Bayani Dia","7","5","97","Spec Miata","33","13","","","0.931","4:20.536","6","624.8","3","84.162","86.405","69.834","12.120000000000001","0","Mazda Miata","160919","2001","Blue"
"Mickey Thomas","8","1","58","944 Spec","26","4","","","0.989","0","3","344.585","2","84.22","86.345","63.311","6.0600000000000005","1","Porsche 944","181469","1986","Red/Gray"
"Aaron Whitinger","9","3","27","Spec E30","12","4","","","1.499","0 Laps","4","391.69","3","84.73","85.826","74.263","8.08","1","BMW E30","154835","1986","Orange"
"Justin Barnes","10","4","O9","Spec E30","14","6","","","1.556","40.526","5","481.483","3","84.787","85.768","75.517","10.1","1","BMW 325i","175773","1989","Gray"
