"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073742455","TT Session 2","Qualifying","2019-04-07 14:45:00 UTC","2019-04-07 14:47:42 UTC","PROVISIONAL","1","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","1","73.508","1","66.581","109.22","98.928","2.02","0","Ginetta G57","148342","2016","Black/Green"
"Johnny Miller","2","1","64","TT1","2","1","","","7.205","0","1","81.334","1","73.786","98.555","89.409","2.02","0","Chevy Corvette Z06","171703","2008","Red"
"Dez White","3","2","996","TTU","3","2","","","8.644","11.669","1","85.177","1","75.225","96.67","85.375","2.02","0","Porsche 911 TT","128979","2001","Black"
"Jerry Digges","4","2","32","TT1","4","2","","","9.557","5.647","1","86.981","1","76.138","95.511","83.604","2.02","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","5","3","141","TT1","5","3","","","10.994","9.909","1","91.243","1","77.575","93.742","79.699","2.02","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Paul Aron","6","1","185x","TT3","17","3","","","13.824","0","1","110.808","1","80.405","90.442","65.627","2.02","0","Exomotive Exocet","156320","2018","Black/Silver"
"Michael Moore","7","2","25","TT3","7","1","","","14.021","0 Laps","1","98.865","1","80.602","90.221","73.555","2.02","0","BMW M3","164218","2003","Black"
"Brian Rosati","8","3","24","TTU","6","3","","","14.533","22.347","1","95.855","1","81.114","89.652","75.865","2.02","0","Chevy Camaro","165077","2018","Blue"
"Gerry Hansen","9","4","13","TTU","12","4","","","14.768","32.504","1","106.012","1","81.349","89.393","68.596","2.02","0","Chevrolet Z06","177332","2002","Black"
"Mark Lizak","10","3","11","TT3","10","2","","","15.589","0 Laps","1","104.653","1","82.17","88.499","69.487","2.02","0","Chevrolet Camaro","176212","2018","Blue"
"David Farrar","11","1","83X","TT4","13","2","","","15.862","0","1","107.394","1","82.443","88.206","67.713","2.02","0","Honda S2000","171267","2003","black"
"Nick Kelly","12","1","130","TT5","11","2","","","15.942","0","1","105.9","1","82.523","88.121","68.669","2.02","0","Subaru BRZ","170409","2013","White"
"Will Benson","13","2","23","TT5","14","3","","","16.122","3.881","1","109.781","1","82.703","87.929","66.241","2.02","0","Madza Miata","171160","1999","Red"
"Team Car Ram Rod","14","3","92","TT5","9","1","","","16.200","0 Laps","1","103.402","1","82.781","87.846","70.327","2.02","0","Mazda Miata","152168","1999","White"
"Team Shake and Bake","15","2","64","TT4","8","1","","","16.237","0 Laps","1","102.496","1","82.818","87.807","70.949","2.02","0","Honda S2K","165459","2005","Silver"
"Andrew May","16","4","624","TT5","16","4","","","20.016","10.858","1","116.758","1","86.597","83.975","62.283","2.02","0","BMW M3","164839","1998","Black"
"Ron Richey","17","4","418","TT3","18","4","","","20.206","6.773","1","117.581","1","86.787","83.791","61.847","2.02","0","prochallenge mustang","154541","2010","yellow"
"Kevin Hennings","18","5","117","TT5","20","5","","","20.350","13.771","1","119.671","1","86.931","83.653","60.767","2.02","0","Honda S2000","177366","2005","Silver"
"Andrew Meek","19","5","238","TTU","19","5","","","20.397","45.308","1","118.816","1","86.978","83.607","61.204","2.02","0","Acura ITR","130806","2000","Yellow"
"Lance Flowers","20","3","214","TT4","21","3","","","20.848","13.655","1","121.049","1","87.429","83.176","60.075","2.02","0","Ford Mustang Gt","185945","2006","White"
"Fred Evans","21","1","1X","TT2","15","1","","","21.059","0","1","115.6","1","87.64","82.976","62.907","2.02","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","22","4","44","TT4","22","4","","","21.614","14.811","1","122.205","1","88.195","82.454","59.507","2.02","0","Ford Mustang GT","126706","2010","Gold/Black"
"Team Danny Parkhurst","23","1","17","TT6","25","1","","","24.010","0","1","128.647","1","90.591","80.273","56.527","2.02","0","BMW 325i","150228","1987","White"
"Scott Houston","24","6","7","TT5","27","6","","","24.157","24.151","1","130.051","1","90.738","80.143","55.917","2.02","0","Bmw 323is","177208","1999","Silver"
"Unbridled Passions Racing","25","5","85","TT4","24","5","","","24.647","20.506","1","127.9","1","91.228","79.712","56.857","2.02","0","Mustang GT","148976","2008","Black/green"
"Tim Gray","26","6","35","TTU","23","6","","","24.865","54.063","1","127.571","1","91.446","79.522","57.004","2.02","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Luke Fenton","27","6","191","TT4","26","6","","","28.373","25.766","1","133.16","1","94.954","76.584","54.611","2.02","0","Ford Mustang","177573","2000","Black"
