"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073742453","TT Session 4","Qualifying","2019-04-06 19:25:00 UTC","2019-04-06 19:33:19 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","5","391.374","3","75.443","96.391","92.903","10.1","0","Chevy Corvette Z06","171703","2008","Red"
"Tracy Gaudu","2","2","141","TT1","2","2","","","5.593","25.432","5","416.806","5","81.036","89.738","87.235","10.1","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Nick Kelly","3","1","130","TT5","4","1","","","6.407","0","5","431.593","5","81.85","88.845","84.246","10.1","0","Subaru BRZ","170409","2013","White"
"Gary Trickett","4","1","706","TT3","6","2","","","11.679","0","4","380.887","4","87.122","83.469","76.369","8.08","0","BMW M3","159510","2010","White"
"Tyler Harrell","5","1","722","TT4","5","1","","","12.497","0","5","462.635","5","87.94","82.693","78.593","10.1","0","BMW 330i","169253","2001","Gray"
"Kevin Hennings","6","2","117","TT5","7","2","","","12.503","32.416","5","464.009","5","87.946","82.687","78.361","10.1","0","Honda S2000","177366","2005","Silver"
"Andrew May","7","3","624","TT5","8","3","","","13.381","34.922","5","466.515","4","88.824","81.87","77.94","10.1","0","BMW M3","164839","1998","Black"
"Lance Flowers","8","2","214","TT4","9","2","","","14.959","1 Lap","4","387.875","4","90.402","80.441","74.993","8.08","0","Ford Mustang Gt","185945","2006","White"
"Brian Rosati","9","1","24","TTU","13","1","","","15.856","0","4","401.689","4","91.299","79.65","72.414","8.08","0","Chevy Camaro","165077","2018","Blue"
"Mark Lizak","10","2","11","TT3","3","1","","","17.618","3 Laps","1","102.94","1","93.061","78.142","70.643","2.02","0","Chevrolet Camaro","176212","2018","Blue"
"Paul Norris","11","3","44","TT4","10","3","","","18.063","2 Laps","3","301.412","2","93.506","77.77","72.379","6.0600000000000005","0","Ford Mustang GT","126706","2010","Gold/Black"
"Team Danny Parkhurst","12","1","17","TT6","12","1","","","19.103","0","4","405.356","4","94.546","76.915","71.759","8.08","0","BMW 325i","150228","1987","White"
"Scott Houston","13","4","7","TT5","11","4","","","19.135","1 Lap","4","401.188","2","94.578","76.889","72.505","8.08","0","Bmw 323is","177208","1999","Silver"
"Unbridled Passions Racing","14","4","85","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang GT","148976","2008","Black/green"
