"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073742450","TT Session 1","Qualifying","2019-04-06 13:55:00 UTC","2019-04-06 14:04:16 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","3","348.674","2","67.056","108.447","62.568","6.0600000000000005","1","Ginetta G57","148342","2016","Black/Green"
"Dez White","2","2","22","TTU","2","2","","","6.720","0 Laps","3","229.059","2","73.776","98.569","95.242","6.0600000000000005","0","Porsche 911 TT","128979","2001","Black"
"Johnny Miller","3","1","64","TT1","24","3","","","9.784","0","5","435.441","4","76.84","94.638","83.502","10.1","0","Chevy Corvette Z06","171703","2008","Red"
"Jerry Digges","4","2","32","TT1","3","1","","","9.844","2 Laps","3","242.701","3","76.9","94.564","89.888","6.0600000000000005","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","5","3","141","TT1","4","2","","","10.152","0 Laps","5","398.486","3","77.208","94.187","91.245","10.1","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Brian Rosati","6","3","24","TTU","5","3","","","11.405","-1 Laps","4","329.891","2","78.461","92.683","88.175","8.08","0","Chevy Camaro","165077","2018","Blue"
"Michael Moore","7","1","25","TT3","6","1","","","12.458","0","4","331.179","4","79.514","91.456","87.832","8.08","0","BMW M3","164218","2003","Black"
"Team Shake and Bake","8","1","64","TT4","7","1","","","13.000","0","4","337.108","4","80.056","90.836","86.287","8.08","0","Honda S2K","165459","2005","Silver"
"Team Car Ram Rod","9","1","92","TT5","11","2","","","13.157","0","4","339.683","4","80.213","90.659","85.633","8.08","0","Mazda Miata","152168","1999","White"
"Mark Lizak","10","2","11","TT3","12","2","","","13.702","12.663","4","343.842","2","80.758","90.047","84.597","8.08","0","Chevrolet Camaro","176212","2018","Blue"
"Nick Kelly","11","2","130","TT5","10","1","","","13.819","1.611","4","341.294","3","80.875","89.917","85.229","8.08","0","Subaru BRZ","170409","2013","White"
"Tyler Harrell","12","2","722","TT4","8","2","","","13.863","2.334","4","339.442","4","80.919","89.868","85.694","8.08","0","BMW 330i","169253","2001","Gray"
"Gerry Hansen","13","4","13","TTU","9","4","","","14.706","1:24.106","5","432.78","4","81.762","88.941","84.015","10.1","0","Chevrolet Z06","177332","2002","Black"
"Gary Trickett","14","3","706","TT3","13","3","","","15.052","1:43.068","5","434.247","2","82.108","88.566","83.731","10.1","0","BMW M3","159510","2010","White"
"Philippe Pellerin","15","5","33","TTU","26","8","","","15.145","3:04.248","6","532.922","6","82.201","88.466","81.873","12.120000000000001","0","bmw 330i","177080","2001","silver"
"Will Benson","16","3","23","TT5","16","4","","","15.150","3:01.71","6","521.393","4","82.206","88.461","83.684","12.120000000000001","0","Madza Miata","171160","1999","Red"
"Andrew May","17","4","624","TT5","14","3","","","17.390","3:11.459","6","531.142","2","84.446","86.114","82.148","12.120000000000001","0","BMW M3","164839","1998","Black"
"Fred Evans","18","1","1X","TT2","15","1","","","18.392","0","6","537.89","4","85.448","85.104","81.117","12.120000000000001","0","Chevrolet Corvette","153275","2005","red"
"Paul Aron","19","4","185x","TT3","17","4","","","18.492","38.503","4","369.682","3","85.548","85.005","78.684","8.08","0","Exomotive Exocet","156320","2018","Black/Silver"
"Andrew Meek","20","6","238","TTU","22","7","","","18.873","1:54.735","5","463.409","4","85.929","84.628","78.462","10.1","0","Acura ITR","130806","2000","Yellow"
"Darren Brady","21","7","2","TTU","18","5","","","19.235","22.563","4","371.237","2","86.291","84.273","78.354","8.08","0","Mazda Miata","169156","1999","black"
"Ron Richey","22","5","418","TT3","21","5","","","20.121","2:23.216","5","474.395","4","87.177","83.416","76.645","10.1","0","prochallenge mustang","154541","2010","yellow"
"Lance Flowers","23","3","214","TT4","29","6","","","20.943","2:29.106","5","486.214","3","87.999","82.637","74.782","10.1","0","Ford Mustang Gt","185945","2006","White"
"Paul Norris","24","4","44","TT4","25","4","","","21.292","47.297","4","384.405","4","88.348","82.311","75.67","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"","25","1","230","","30","1","","","21.448","0","2","222.923","2","88.504","82.166","65.242","4.04","0"
"Scott Houston","26","5","7","TT5","20","5","","","21.703","2:14.058","5","473.741","4","88.759","81.93","76.751","10.1","0","Bmw 323is","177208","1999","Silver"
"Tim Gray","27","8","35","TTU","19","6","","","22.088","2:02.968","5","471.642","2","89.144","81.576","77.092","10.1","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Unbridled Passions Racing","28","5","85","TT4","23","3","","","22.417","2:21.591","5","478.699","2","89.473","81.276","75.956","10.1","0","Mustang GT","148976","2008","Black/green"
"Luke Fenton","29","6","191","TT4","28","5","","","23.160","2:29.434","5","486.542","3","90.216","80.607","74.731","10.1","0","Ford Mustang","177573","2000","Black"
"Team Danny Parkhurst","30","1","17","TT6","27","1","","","23.838","0","5","485.61","3","90.894","80.005","74.875","10.1","0","BMW 325i","150228","1987","White"
