"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning-944Spec SE30 SM","1073742444","Lightning Race","Race","2019-04-07 16:20:00 UTC","2019-04-07 16:56:08 UTC","PROVISIONAL","24","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mickey Thomas","1","1","58","944 Spec","16","1","","","","0","24","2064.859","2","83.204","87.4","84.523","48.480000000000004","0","Porsche 944","181469","1986","Red/Gray"
"Grant West","2","1","505","Spec Miata","2","2","","","1.780","0","24","2066.639","2","84.604","85.953","84.45","48.480000000000004","0","Mazda miata","186847","1999","burgundy"
"Bradley Miller","3","2","8","Spec Miata","1","1","","","2.873","1.093","24","2067.732","3","84.773","85.782","84.406","48.480000000000004","0","Mazda Miata","167812","1999","Copper/Black"
"Aiden Baker Crouse","4","3","28","Spec Miata","4","4","","","2.972","1.192","24","2067.831","3","84.764","85.791","84.401","48.480000000000004","0","Mazda Miata","183746","1999","White"
"Bayani Dia","5","4","97","Spec Miata","5","5","","","3.168","1.388","24","2068.027","3","84.767","85.788","84.393","48.480000000000004","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","6","5","64","Spec Miata","3","3","","","12.862","11.082","24","2077.721","3","84.981","85.572","84.0","48.480000000000004","0","Mazda Miata","159856","2001","black"
"Griffith Hawk","7","6","96","Spec Miata","7","7","","","26.371","24.591","24","2091.23","4","85.575","84.978","83.457","48.480000000000004","0","Mazda Miata","165053","1999","White"
"Sandro Espinosa","8","1","32","Spec E30","22","2","","","37.035","0","24","2101.894","2","83.57","87.017","83.034","48.480000000000004","0","BMW 325","148479","1989","Blue"
"James Harrell","9","7","78","Spec Miata","6","6","","","38.577","36.797","24","2103.436","2","85.725","84.829","82.973","48.480000000000004","0","Mazda Miata","174903","2001","Green"
"Philippe Pellerin","10","2","42","Spec E30","23","3","","","46.624","9.589","24","2111.483","3","84.593","85.965","82.657","48.480000000000004","0","Bmw Se30","177080","1989","Yellow"
"Justin Barnes","11","3","O9","Spec E30","24","4","","","49.795","12.76","24","2114.654","2","83.854","86.722","82.533","48.480000000000004","0","BMW 325i","175773","1989","Gray"
"Bob Hahnemann","12","2","23","944 Spec","17","2","","","1:04.814","1:04.814","24","2129.673","2","85.774","84.781","81.951","48.480000000000004","0","Porsche 944","137490","1987","White"
"Larry Helm","13","3","90","944 Spec","19","4","","","1:05.517","1:05.517","24","2130.376","13","87.166","83.427","81.924","48.480000000000004","0","Porsche 944","164994","1988","Black"
"Jason Ball","14","8","15","Spec Miata","10","10","","","1:07.456","1:05.676","24","2132.315","6","87.835","82.792","81.849","48.480000000000004","0","Mazda Miata","138907","1990","Silver/Blue"
"Darren Brady","15","9","2","Spec Miata","8","8","","","1:13.392","1:11.612","24","2138.251","2","87.561","83.051","81.622","48.480000000000004","0","Mazda Miata","169156","1999","black"
"Laura Parkhurst","16","4","230","Spec E30","27","7","","","1 Lap","1 Lap","23","2066.137","3","85.93","84.627","80.951","46.46","0","BMW E30 325i","114972","1989","silver"
"John Torgersen","17","4","119","944 Spec","18","3","","","1 Lap","3.798","23","2068.657","2","87.364","83.238","80.852","46.46","0","Porsche 944","132043","1986","Red"
"John Duffy","18","5","99","944 Spec","20","5","","","1 Lap","4.216","23","2069.075","2","87.246","83.351","80.836","46.46","0","Porsche 944","145283","1985","Black"
"Andrew Agurkis","19","5","888","Spec E30","29","9","","","1 Lap","1 Lap","23","2070.252","6","86.476","84.093","80.79","46.46","0","BMW E30","165873","1989","black"
"GREG TRESAN","20","6","24","Spec E30","30","10","","","1 Lap","1 Lap","23","2074.881","16","86.669","83.905","80.61","46.46","0","BMW E30","191800","1986","Blue"
"Scott Gress","21","7","6","Spec E30","28","8","","","1 Lap","1 Lap","23","2084.905","4","87.149","83.443","80.222","46.46","0","BMW 325is","129732","1987","Silver"
"Fred Switzer","22","8","753","Spec E30","26","6","","","1 Lap","1 Lap","23","2088.339","6","86.842","83.738","80.09","46.46","0","BMW 325i","121783","1987","White"
"Annika Carter","23","10","48","Spec Miata","12","12","","","1 Lap","23.74","23","2090.379","2","88.684","81.999","80.012","46.46","0","Mazda Miata","186598","1990","Blue"
