"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073742454","TT Session 1","Qualifying","2019-04-07 12:40:00 UTC","2019-04-07 12:48:43 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","3","218.299","2","66.795","108.87","99.936","6.0600000000000005","0","Ginetta G57","148342","2016","Black/Green"
"Johnny Miller","2","1","64","TT1","2","1","","","6.724","0","3","229.242","2","73.519","98.913","95.166","6.0600000000000005","0","Chevy Corvette Z06","171703","2008","Red"
"Jerry Digges","3","2","32","TT1","3","2","","","9.376","1 Lap","2","164.669","2","76.171","95.469","88.323","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Team Shake and Bake","4","1","64","TT4","6","1","","","11.990","0","5","416.209","5","78.785","92.302","87.36","10.1","0","Honda S2K","165459","2005","Silver"
"Gerry Hansen","5","2","13","TTU","11","3","","","12.028","3:29.188","5","427.487","4","78.823","92.257","85.055","10.1","0","Chevrolet Z06","177332","2002","Black"
"Team Car Ram Rod","6","1","92","TT5","7","1","","","12.704","0","5","419.048","5","79.499","91.473","86.768","10.1","0","Mazda Miata","152168","1999","White"
"Tracy Gaudu","7","3","141","TT1","27","3","","","13.048","2:55.194","4","404.436","4","79.843","91.079","71.922","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Michael Moore","8","1","25","TT3","4","1","","","13.602","0","3","254.942","3","80.397","90.451","85.572","6.0600000000000005","0","BMW M3","164218","2003","Black"
"Paul Aron","9","2","185x","TT3","24","5","","","14.108","2:31.01","4","405.952","4","80.903","89.885","71.654","8.08","0","Exomotive Exocet","156320","2018","Black/Silver"
"Nick Kelly","10","2","130","TT5","9","2","","","14.613","7.66","5","426.708","5","81.408","89.328","85.21","10.1","0","Subaru BRZ","170409","2013","White"
"Mark Lizak","11","3","11","TT3","8","2","","","15.009","8.067","3","263.009","2","81.804","88.895","82.948","6.0600000000000005","0","Chevrolet Camaro","176212","2018","Blue"
"Will Benson","12","3","23","TT5","13","3","","","16.193","1 Lap","4","360.538","4","82.988","87.627","80.679","8.08","0","Madza Miata","171160","1999","Red"
"Gary Trickett","13","4","706","TT3","12","3","","","16.221","1:39.795","4","354.737","4","83.016","87.598","81.999","8.08","0","BMW M3","159510","2010","White"
"Brian Rosati","14","3","24","TTU","5","2","","","17.042","2 Laps","1","95.279","1","83.837","86.74","76.323","2.02","0","Chevy Camaro","165077","2018","Blue"
"David Farrer","15","2","83X","TT4","23","5","","","17.646","1 Lap","4","382.175","4","84.441","86.119","76.112","8.08","0","Honda S2000","171267","2003","black"
"Lance Flowers","16","3","214","TT4","10","2","","","17.931","1 Lap","4","358.32","4","84.726","85.83","81.179","8.08","0","Ford Mustang Gt","185945","2006","White"
"Philippe Pellerin","17","4","33","TTU","22","5","","","18.498","2:44.877","4","383.176","4","85.293","85.259","75.913","8.08","0","bmw 330i","177080","2001","silver"
"Kevin Hennings","18","4","117","TT5","21","6","","","18.596","1 Lap","4","390.329","4","85.391","85.161","74.522","8.08","0","Honda S2000","177366","2005","Silver"
"Andrew May","19","5","624","TT5","15","4","","","20.020","1 Lap","4","387.285","4","86.815","83.764","75.107","8.08","0","BMW M3","164839","1998","Black"
"Ron Richey","20","5","418","TT3","19","4","","","20.718","2:14.428","4","389.37","4","87.513","83.096","74.705","8.08","0","prochallenge mustang","154541","2010","yellow"
"Fred Evans","21","1","1X","TT2","14","1","","","20.868","0","4","376.492","4","87.663","82.954","77.261","8.08","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","22","6","7","TT5","18","5","","","21.294","1 Lap","4","389.225","4","88.089","82.553","74.733","8.08","0","Bmw 323is","177208","1999","Silver"
"Paul Norris","23","4","44","TT4","17","3","","","21.856","1 Lap","4","386.63","2","88.651","82.03","75.235","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Andrew Meek","24","5","238","TTU","16","4","","","22.840","1:20.391","3","298.69","2","89.635","81.129","73.039","6.0600000000000005","0","Acura ITR","130806","2000","Yellow"
"Unbridled Passions Racing","25","5","85","TT4","20","4","","","23.440","1 Lap","4","399.002","4","90.235","80.59","72.902","8.08","0","Mustang GT","148976","2008","Black/green"
"Tim Gray","26","6","35","TTU","26","6","","","24.260","3:06.184","4","404.483","4","91.055","79.864","71.914","8.08","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Team Danny Parkhurst","27","1","17","TT6","25","1","","","24.443","0","4","402.787","4","91.238","79.704","72.217","8.08","0","BMW 325i","150228","1987","White"
"Tyler Harrell","28","6","722","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","169253","2001","Gray"
