"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - AI HC SE46 SI ST SU TR","1073742447","Thunder Qualifying","Qualifying","2019-04-07 13:30:00 UTC","2019-04-07 13:41:57 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","30","2","","","","0","4","402.808","3","71.532","101.661","72.213","8.08","1","Salamandra By Niko","178796","2014","Black"
"Drew Ewing","2","1","13X","Super Touring 3","8","2","","","7.495","0","7","660.449","5","79.027","92.019","77.075","14.14","2","BMW M3","110834","2002","silver"
"Michael Moore","3","2","25","Super Touring 3","1","1","","","7.845","5.429","8","665.878","8","79.377","91.613","87.367","16.16","1","BMW M3","164218","2003","Black"
"Damion Moses","4","1","620","Spec E46","11","3","","","8.476","0","3","279.428","3","80.008","90.891","78.074","6.0600000000000005","1","BMW 330ci","111379","2001","Gray/Red"
"Robert Miller","5","1","20","Spec Iron","7","4","","","8.540","0","6","525.799","6","80.072","90.818","82.982","12.120000000000001","1","Ford Mustang GT","132359","2010","White"
"Mute Media","6","2","123","Spec E46","5","1","","","8.816","0 Laps","3","273.362","3","80.348","90.506","79.806","6.0600000000000005","1","BMW E46","148479","2001","blue"
"Cale Phillips","7","2","11","Spec Iron","4","3","","","8.938","3 Laps","3","272.091","3","80.47","90.369","80.179","6.0600000000000005","1","Ford Mustang GT","135615","2010","Silver"
"Stephen Pearce","8","1","64","Honda Chal 1","23","2","","","9.296","0","7","643.066","7","80.828","89.969","79.158","14.14","1","Honda S2000","164157","2005","Silver"
"King Shaw","9","3","12","Super Touring 3","26","4","","","9.466","2 Laps","5","506.897","4","80.998","89.78","71.731","10.1","1","Porsche Cayman","181327","2006","White"
"Karl Kondor","10","1","131","Honda Chal 2","9","1","","","9.543","0","3","279.074","2","81.075","89.695","78.173","6.0600000000000005","1","Honda Accord","110406","1990","white"
"Patrick Roof","11","3","O9","Spec Iron","2","1","","","9.960","1:09.062","7","594.861","5","81.492","89.236","85.573","14.14","1","Ford Mustang","145324","2005","White/Burgandy"
"Sunny Chen","12","2","10","Super Unlimited","25","1","","","10.017","4:05.888","7","648.696","4","81.549","89.173","78.471","14.14","1","Exomotive Exocet","187407","2001","Exocet"
"Matt Bohall","13","4","463","Super Touring 3","14","3","","","10.050","3 Laps","4","381.038","3","81.582","89.137","76.339","8.08","1","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Nick Kelly","14","1","130","Super Touring 5","17","2","","","10.107","0","7","636.159","7","81.639","89.075","80.018","14.14","1","Subaru BRZ","170409","2013","White"
"Rob Oxford","15","2","8","Honda Chal 1","24","3","","","10.124","4 Laps","3","315.107","3","81.656","89.057","69.234","6.0600000000000005","1","Honda S2000","132769","2001","Red"
"Philippe Pellerin","16","3","33","Spec E46","6","2","","","10.638","0 Laps","3","278.872","2","82.17","88.499","78.229","6.0600000000000005","1","bmw 330i","177080","2001","silver"
"Jim Pantas","17","5","849","Super Touring 3","31","","","","10.713","5 Laps","2","510.676","2","82.245","88.419","28.48","4.04","1","Chevrolet Corvette","108729","2000","Blue"
"Les McCrary","18","1","814","Super Touring 4","18","1","","","11.080","0","4","390.446","4","82.612","88.026","74.499","8.08","1","BMW 328","188957","1997","Black"
"Robert Shaw","19","4","22","Spec Iron","15","7","","","11.297","1:53.821","7","639.62","7","82.829","87.795","79.585","14.14","1","ford mustang","181011","2005","blk"
"Cash Canada","20","5","29","Spec Iron","3","2","","","11.557","2 Laps","4","361.581","4","83.089","87.521","80.447","8.08","1","Ford Mustang","114022","2010","Silver and Black"
"Jeffrey Horton","21","6","67","Spec Iron","22","8","","","11.714","3 Laps","3","313.909","3","83.246","87.356","69.498","6.0600000000000005","1","Ford Mustang","183221","2005","Black"
"GT Meyer","22","7","27","Spec Iron","10","5","","","11.790","1:37.455","7","623.254","3","83.322","87.276","81.675","14.14","1","Ford Mustang","162351","2005","white"
"Aaron Rice","23","1","101","TRX","27","1","","","11.952","0","7","685.502","6","83.484","87.107","74.258","14.14","1","TRV Thunder Roadster","126866","2013","Gray"
"Todd Lewis","24","2","316","Super Touring 4","19","2","","","11.991","1:27.093","5","477.539","5","83.523","87.066","76.14","10.1","1","bmw 328i","176714","1997","white"
"Dion Ciccarelli","25","8","84","Spec Iron","13","6","","","12.004","1:44.833","7","630.632","4","83.536","87.052","80.719","14.14","1","Ford Mustang","163657","2010","Black"
"James Rees","26","3","O1","Super Touring 4","20","3","","","12.206","1:29.289","5","479.735","2","83.738","86.842","75.792","10.1","1","Porsche Cayman","187141","2007","Red"
"Art Valentine","27","6","13","Super Touring 3","28","5","","","12.505","29.433","7","689.882","7","84.037","86.533","73.787","14.14","1","Dastsun 260Z","138542","1974","Grey with Flaming skull"
"Michael Kramer","28","2","71","Honda Chal 2","29","3","","","13.577","4:11.998","5","531.072","5","85.109","85.443","68.465","10.1","1","Honda Civic","170646","1991","Red"
"David Rensel","29","2","291","Super Touring 5","16","1","","","14.073","21.393","7","657.552","7","85.605","84.948","77.414","14.14","1","Nissan Sentra","131303","2003","silver"
"Shane Lovely","30","3","413","Honda Chal 1","12","1","","","22.951","6 Laps","1","121.246","1","94.483","76.966","59.977","2.02","1","Honda Civic DX","123863","1998","Black"
"Melissa Lovely","31","3","181","Honda Chal 2","21","2","","","28.493","3:09.551","4","468.625","4","100.025","72.702","62.071","8.08","1","Honda Civic","123948","1995","blue"
