"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20190405","NASA-SE 2019 Roebling Road","2019-04-06 12:20:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073742451","TT Session 2","Qualifying","2019-04-06 16:50:00 UTC","2019-04-06 16:58:43 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-roebling-road/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","2","144.156","2","68.067","106.836","100.891","4.04","0","Ginetta G57","148342","2016","Black/Green"
"Dez White","2","2","996","TTU","2","2","","","8.547","1:33.946","3","238.102","3","76.614","94.917","91.625","6.0600000000000005","0","Porsche 911 TT","128979","2001","Black"
"Johnny Miller","3","1","64","TT1","5","3","","","9.509","0","3","243.411","3","77.576","93.74","89.626","6.0600000000000005","0","Chevy Corvette Z06","171703","2008","Red"
"Jerry Digges","4","2","32","TT1","3","1","","","12.121","1 Lap","2","168.241","2","80.188","90.687","86.447","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","5","3","141","TT1","4","2","","","13.716","1:38.502","4","341.913","2","81.783","88.918","85.074","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Team Car Ram Rod","6","1","92","TT5","6","1","","","16.574","0","3","270.743","2","84.641","85.916","80.578","6.0600000000000005","0","Mazda Miata","152168","1999","White"
"Philippe Pellerin","7","3","33","TTU","8","3","","","17.739","44.429","2","188.585","1","85.806","84.749","77.122","4.04","0","bmw 330i","177080","2001","silver"
"Tyler Harrell","8","1","722","TT4","12","1","","","18.675","0","5","464.394","2","86.742","83.835","78.296","10.1","0","BMW 330i","169253","2001","Gray"
"Andrew May","9","2","624","TT5","9","2","","","19.658","3:14.49","5","465.233","2","87.725","82.895","78.154","10.1","0","BMW M3","164839","1998","Black"
"Andrew Meek","10","4","238","TTU","10","4","","","19.739","5:21.966","5","466.122","2","87.806","82.819","78.005","10.1","0","Acura ITR","130806","2000","Yellow"
"Mark Lizak","11","1","11","TT3","7","1","","","21.209","0","2","197.597","1","89.276","81.455","73.604","4.04","0","Chevrolet Camaro","176212","2018","Blue"
"Darren Brady","12","5","2","TTU","11","5","","","22.175","4:01.012","4","385.168","2","90.242","80.583","75.52","8.08","0","Mazda Miata","169156","1999","black"
"Kevin Hennings","13","3","117","TT5","16","4","","","23.745","2:07.434","4","398.177","3","91.812","79.205","73.053","8.08","0","Honda S2000","177366","2005","Silver"
"Scott Houston","14","4","7","TT5","14","3","","","24.868","2:20.183","4","410.926","1","92.935","78.248","70.786","8.08","0","Bmw 323is","177208","1999","Silver"
"Paul Norris","15","2","44","TT4","13","2","","","24.958","4 Laps","1","114.939","1","93.025","78.173","63.268","2.02","0","Ford Mustang GT","126706","2010","Gold/Black"
"Paul Aron","16","2","185x","TT3","19","","","","26.902","1:38.335","1","295.932","1","94.969","76.572","24.573","2.02","0","Exomotive Exocet","156320","2018","Black/Silver"
"Fred Evans","17","1","1X","TT2","18","1","","","27.353","0","4","455.921","4","95.42","76.21","63.801","8.08","1","Chevrolet Corvette","153275","2005","red"
"Tim Gray","18","6","35","TTU","17","6","","","28.312","2:53.212","3","317.368","1","96.379","75.452","68.74","6.0600000000000005","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Unbridled Passions Racing","19","3","85","TT4","15","3","","","32.356","3 Laps","2","226.072","2","100.423","72.414","64.333","4.04","0","Mustang GT","148976","2008","Black/green"
"Lance Flowers","20","4","214","TT4","20","","","","51.496","4 Laps","1","429.068","1","119.563","60.821","16.948","2.02","1","Ford Mustang Gt","185945","2006","White"
"Luke Fenton","21","5","191","TT4","0","","","","","5 Laps","0","125.679","0","0.0","0.0","0.0","0.0","0","Ford Mustang","177573","2000","Black"
