"Event ID","Event Name","Started At","Ended At"
"30-25-2147484202-20230625","EMRA'S SUMMER KICKOFF @ POCONO NORTH","2023-06-25 13:20:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Blue Run Group","1073743996","Blue/Race 2","Qualifying","2023-06-25 14:40:00 UTC","2023-06-25 15:20:59 UTC","PROVISIONAL","13","https://racehero.io/events/emra-s-summer-kickoff-pocono-north/results/1073743996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Steven Mahadeo","1","1","21","ST-GT","9","3","","","","0","9","2228.612","6","56.318","70.315","15.992","9.9","0","Honda Civic"
"Raul Mora","2","1","718","ST-1","1","1","0.723","","0.723","0","12","2376.937","6","57.041","69.424","19.992","13.200000000000001","0","Subaru impreza"
"Greg Dilimetin","3","2","4","ST-1","4","3","0.388","","1.111","21.94","13","2398.877","6","57.429","68.955","21.46","14.3","0","Chevrolet Corvette"
"- 6402141 -","4","1","-??-","","2","1","0.958","","2.069","0","11","2267.652","9","58.387","67.823","19.209","12.100000000000001","0"
"James Butensky","5","2","30","ST-GT","5","1","0.482","","2.551","2:52.949","13","2401.561","7","58.869","67.268","21.436","14.3","0","Chevrolet Stingray"
"Terrence Rodrigues","6","3","93","ST-1","3","2","0.320","","2.871","10 Laps","2","1476.209","1","59.189","66.904","5.365","2.2","0","Honda civic"
"Jon Katz","7","1","99","ST-3","6","1","0.591","","3.462","0","13","2433.947","7","59.78","66.243","21.151","14.3","0","Cadillac Ats-v"
"Mark Hulbrock","8","1","350","ST-4","11","","3.405","","6.867","0","9","2414.776","2","63.185","62.673","14.759","9.9","0","Nissan 350z"
"Robert Rib Regna","9","3","177","ST-GT","10","","1.482","","8.349","2:47.09","10","2395.702","9","64.667","61.237","16.53","11.0","0","Chevrolet Corvette"
"Mark Samaroo","10","4","75","ST-GT","7","2","2.314","","10.663","3:07.687","11","2416.299","8","66.981","59.121","18.028","12.100000000000001","0","Mazda RX7"
"- 8954566 -","11","2","-??-","","8","2","8.081","","18.744","9 Laps","2","1512.811","1","75.062","52.756","5.235","2.2","0"
