"Event ID","Event Name","Started At","Ended At"
"30-25-2147484202-20230625","EMRA'S SUMMER KICKOFF @ POCONO NORTH","2023-06-25 13:20:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Blue Run Group","1073743997","Blue/Race 3","Qualifying","2023-06-25 17:00:00 UTC","2023-06-25 17:32:40 UTC","PROVISIONAL","16","https://racehero.io/events/emra-s-summer-kickoff-pocono-north/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Steven Mahadeo","1","1","21","ST-GT","2","1","","","","0","10","1271.632","9","56.768","69.758","31.141","11.0","0","Honda Civic"
"Raul Mora","2","1","718","ST-1","3","2","0.589","","0.589","0","15","1563.827","1","57.357","69.041","37.984","16.5","0","Subaru impreza"
"- 6402141 -","3","1","-??-","","6","1","1.323","","1.912","0","14","1420.165","13","58.68","67.485","39.038","15.400000000000002","0"
"James Butensky","4","2","30","ST-GT","5","2","0.445","","2.357","4:41.387","16","1553.019","11","59.125","66.977","40.798","17.6","0","Chevrolet Stingray"
"Terrence Rodrigues","5","2","93","ST-1","7","3","0.280","","2.637","4 Laps","11","1251.646","9","59.405","66.661","34.802","12.100000000000001","0","Honda civic"
"Greg Dilimetin","6","3","4","ST-1","1","1","0.252","","2.889","-1 Laps","16","1538.912","1","59.657","66.379","41.172","17.6","0","Chevrolet Corvette"
"Jon Katz","7","1","99","ST-3","8","1","1.039","","3.928","0","15","1575.6","4","60.696","65.243","37.7","16.5","0","Cadillac Ats-v"
"Mark Hulbrock","8","1","350","ST-4","4","1","0.919","","4.847","0","16","1603.096","15","61.615","64.27","39.524","17.6","0","Nissan 350z"
"Jay Aponte","9","2","55","ST-4","0","","0.439","","5.286","5:01.944","3","1905.04","2","62.054","63.815","6.236","3.3000000000000003","0","Nissan Nismo 350z"
"Jonathan Molina","10","3","323","ST-4","0","","2.116","","7.402","5:08.836","3","1911.932","2","64.17","61.711","6.214","3.3000000000000003","0","Toyota GR Supra Launch Edition"
"Robert Rib Regna","11","3","177","ST-GT","9","3","2.073","","9.475","4:37.852","14","1549.484","13","66.243","59.78","35.78","15.400000000000002","0","Chevrolet Corvette"
"Lizzy Miller","12","4","444","ST-4","0","","0.842","","10.317","5:09.659","3","1912.755","2","67.085","59.03","6.211","3.3000000000000003","0","Nissan 370z"
"Mark Samaroo","13","4","75","ST-GT","10","4","0.344","","10.661","4:51.257","14","1562.889","3","67.429","58.728","35.473","15.400000000000002","0","Mazda RX7"
"William Zimmermann","14","1","623","ST-2","0","","1.757","","12.418","0","3","1937.365","2","69.186","57.237","6.132","3.3000000000000003","0","Audi TTRS"
"Stacey Gensch","15","1","7","ST-8","0","","0.795","","13.213","0","3","1928.13","3","69.981","56.587","6.161","3.3000000000000003","0","Mazda Miata"
"Lennard Samaroo","16","1","95","ST-6","11","","0.790","","14.003","0","11","1499.358","1","70.771","55.955","29.052","12.100000000000001","0","Mazda Miata"
"- 7312749 -","17","2","-??-","","0","","1.820","","15.823","8:35.192","3","1935.357","3","72.591","54.552","6.138","3.3000000000000003","0"
