"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","PTT LUBRICANTS CUP : OP+OK.1.5","1073745042","Race 1 (Final Race Results)","Race","2021-10-16 08:25:00 UTC","2021-10-16 08:37:39 UTC","PROVISIONAL","9","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Á§¤Å	 ¤ÓÊ٧","1","1","26","OP","1","1","","","","0","9","662.26","1","70.772","122.591","117.905","21.69","0"
"ÇÕÃÐÇѲ¹ì ÅÍÁÒàÅÐ","2","2","38","OP","6","5","4.724","","4.724","4.724","9","666.984","3","72.699","119.341","117.07","21.69","0"
"¾ġÉ측ҹµì	 ÊØÇѲ¹¡Ã","3","3","1","OP","4","4","0.860","","5.584","5.584","9","667.844","2","73.116","118.661","116.92","21.69","0"
"¨ÔÃÀѷ¸ì	 ¨ÔûÃгյ","4","1","47","OK1.5","7","2","13.334","","18.918","0","9","681.178","4","73.514","118.018","114.631","21.69","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","5","2","92","OK1.5","5","1","2.934","","21.852","2.934","9","684.112","3","73.646","117.807","114.139","21.69","0"
"പ¹ÀÒ ÈÃÕ෾","6","4","46","OP","10","7","1 Lap","","1 Lap","0.898","8","663.158","7","80.532","107.734","104.663","19.28","0"
"͵Ô෾	 ¨ѹ·Ãìà¾筻ÃÐÊҹ","7","5","36","OP","11","8","13.553","","1 Lap","14.451","8","676.711","3","83.241","104.227","102.567","19.28","0"
"³ÇԹ·ì ÂÒÈÃÕ","8","1","57","OK2","9","1","26.898","","1 Lap","0","8","703.609","1","77.164","112.436","98.646","19.28","0"
"˷ÑÂ	 äªÂÇѳ³ì","9","6","3","OP","8","6","1 Lap","","2 Laps","1:12.441","7","734.701","3","71.884","120.694","82.662","16.87","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","10","7","19","OP","2","2","","","DNF","8 Laps","1","75.643","1","71.29","121.7","114.697","2.41","0"
"¸¹ºѵÔ	 ÁÒʹѹ·ì","11","8","90","OP","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
