"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","3K BATTERY CUP : OK1+OK2","1073745017","Race 1 (Final Race Results)","Race","2021-10-16 06:40:00 UTC","2021-10-16 06:53:55 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"˷ÑÂ	 äªÂÇѳ³ì","1","1","3","OK2","3","1","","","","0","10","734.739","3","71.144","121.95","118.083","24.1","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","2","1","92","OK1","1","1","2.073","","2.073","0","10","736.812","2","72.219","120.135","117.751","24.1","0"
"¸¹Èѡ´Ôì ⪵Ô","3","2","98","OK2","5","2","1.918","","3.991","3.991","10","738.73","2","71.898","120.671","117.445","24.1","0"
"ÈÔÃÒàÁɰì	 ·Ñè§ÊظÕù¹·ì¡ØÅ","4","2","11","OK1","2","2","0.443","","4.434","2.361","10","739.173","7","71.377","121.552","117.374","24.1","0"
"¾ÕÃÇѵÃ µÐÇѹ¸ç¤ì","5","3","130","OK2","8","4","40.394","","44.828","44.828","10","779.567","4","75.707","114.6","111.293","24.1","0"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","6","4","47","OK2","7","3","24.021","","1:08.849","1:08.849","10","803.588","1","78.693","110.251","107.966","24.1","0"
"âÍÀÒÊ	 ¤§·¹","7","3","79","OK1","11","7","3.206","","1:12.055","1:09.982","10","806.794","9","78.753","110.167","107.537","24.1","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","8","4","77","OK1","6","4","5 Laps","","5 Laps","2.891","5","739.703","4","72.667","119.394","58.645","12.05","0"
"»¾¹	 ¨ÃÃÂÒÈѡ´Ôì","9","5","54","OK1","4","3","","","DNF","7 Laps","3","239.776","2","75.526","114.874","108.551","7.23","0"
"͵Ô෾	 ¨ѹ·Ãìà¾筻ÃÐÊҹ","10","6","29","OK1","9","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ÇԹ·ì	 ÂÒÈÃÕ","11","7","57","OK1","10","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
