"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","C18","1073745027","Qualify ","Qualifying","2021-10-16 10:10:00 UTC","2021-10-16 10:57:59 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","1","1","","","","0","3","444.309","3","73.991","117.258","58.581","7.23","0"
"Áҹ¾ ¨Եµì¸ÑÁÇÃҾÃ","2","2","180","CLASS A","2","2","1.357","","1.357","2 Laps","1","172.637","1","75.348","115.146","50.256","2.41","0"
"µÃÕÀ¾ ÈÔÃԻسÂì","3","1","99","CLASS B","0","","0.349","","1.706","0","5","574.353","3","75.697","114.615","75.528","12.05","0"
"ÀÒʡÃ áÂéÁࡵØËÍÁ","4","3","166","CLASS A","19","","0.131","","1.837","3:30.855","5","655.164","4","75.828","114.417","66.212","12.05","0"
"À¤¾Å പ¸Óç","5","1","104","CLASS C","20","","0.386","","2.223","0","5","654.017","4","76.214","113.837","66.329","12.05","0"
"Êط¸Թѹ·ì	 âµÇÔÃÐ","6","2","149","CLASS B","12","1","1.899","","4.122","2 Laps","3","411.147","1","78.113","111.07","63.306","7.23","0"
"ÊËÃѰ	 ¡ÑéǹÒÁ¹","7","4","89","CLASS A","26","","2.387","","6.509","1:19.597","2","523.906","1","80.5","107.776","33.12","4.82","0"
"ÊÃÒÂظ ªÑÂâ¡ÈÅ","8","1","103","JUNIOR","22","","0.118","","6.627","0","2","454.716","2","80.618","107.619","38.16","4.82","0"
"¾§ÉìÈѡ´Ôì ªØèÁªèÇÂ","9","3","173","CLASS B","16","","0.590","","7.217","3 Laps","2","392.584","1","81.208","106.837","44.199","4.82","0"
"¾§Èì¸Ã «èÍÎǴ","10","1","165","NEW CAR","4","1","0.117","","7.334","0","4","453.296","4","81.325","106.683","76.559","9.64","0"
"¹¾¾Å »ҹÈÃÕ","11","4","14","CLASS B","27","","0.371","","7.705","37.996","3","612.349","1","81.696","106.199","42.505","7.23","0"
"MICHAEL SPEAKMAN","12","1","158","NEW GEN","7","2","0.307","","8.012","0","6","643.213","5","82.003","105.801","80.931","14.46","0"
