"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","C18","1073745028","Final Race Results","Race","2021-10-17 05:15:00 UTC","2021-10-17 05:26:25 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","1","1","","","","0","6","577.788","2","92.686","93.606","90.095","14.46","0"
"µÃÕÀ¾ ÈÔÃԻسÂì","2","1","99","CLASS B","3","1","0.609","","0.609","0","6","578.397","2","92.645","93.648","90.0","14.46","0"
"Áҹ¾ ¨Եµì¸ÑÁÇÃҾÃ","3","2","180","CLASS A","2","2","6.423","","7.032","7.032","6","584.82","2","95.018","91.309","89.012","14.46","0"
"À¤¾Å പ¸Óç","4","1","104","CLASS C","5","1","2.372","","9.404","0","6","587.192","4","95.049","91.279","88.652","14.46","0"
"ÊËÃѰ	 ¡ÑéǹÒÁ¹","5","3","89","CLASS A","7","4","16.901","","26.305","26.305","6","604.093","2","98.069","88.468","86.172","14.46","0"
"Êط¸Թѹ·ì	 âµÇÔÃÐ","6","2","149","CLASS B","6","2","0.026","","26.331","25.722","6","604.119","2","98.213","88.339","86.168","14.46","0"
"ÇÔÊÊظÃÃÁ ´ǧá¡éÇ","7","1","119","JUNIOR","17","3","1.770","","28.101","0","6","605.889","5","96.422","89.979","85.917","14.46","0"
"¾§ÉìÊԷ¸Ôì ¾ÔÅ֡","8","1","143","NEW CAR","14","2","12.054","","40.155","0","6","617.943","5","98.717","87.888","84.241","14.46","0"
"ÀÙÃԹ·Ãì	 ÇÔàªÕÂáÃ","9","2","25","JUNIOR","13","2","8.214","","48.369","20.268","6","626.157","6","100.13","86.647","83.136","14.46","0"
"¸¹¾Å ¡ÁÅÈÃÕ","10","2","137","NEW CAR","15","3","0.149","","48.518","8.363","6","626.306","1","101.46","85.512","83.116","14.46","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","11","3","15","CLASS B","16","5","0.642","","49.160","48.551","6","626.948","4","98.448","88.128","83.031","14.46","0"
"ÊÃÒÂظ ªÑÂâ¡ÈÅ","12","3","103","JUNIOR","8","1","4.366","","53.526","25.425","6","631.314","6","102.41","84.718","82.457","14.46","0"
"ÊԷ¸ԪÑÂ ÊÁҹºصÃ","13","1","43","NEW GEN","26","4","17.708","","1:11.234","0","6","649.022","6","101.974","85.081","80.207","14.46","0"
"¾§Èì¡Ã »ÍÁ¢ع·´","14","2","174","NEW GEN","18","2","4.617","","1:15.851","4.617","6","653.639","3","103.941","83.47","79.64","14.46","0"
"Á§¤ŪÑÂ	 Ëèǧ¾ǧ","15","4","72","JUNIOR","19","4","3.937","","1:19.788","51.687","6","657.576","2","103.328","83.966","79.163","14.46","0"
"¾§ÉìÈѡ´Ôì ªØèÁªèÇÂ","16","4","173","CLASS B","9","3","7.766","","1:27.554","1:26.945","6","665.342","5","107.426","80.763","78.239","14.46","0"
"ÀÒʡÃ áÂéÁࡵØËÍÁ","17","4","166","CLASS A","4","3","1.869","","1:29.423","1:29.423","6","667.211","4","107.298","80.859","78.02","14.46","0"
"¸ÕÃÐÈѡ´Ôì ¹éÍÂÊкØë§","18","3","153","NEW CAR","23","5","13.443","","1:42.866","1:02.711","6","680.654","5","107.303","80.855","76.479","14.46","0"
"ÇԹÑÂ ÊԹʶҹ","19","2","106","CLASS C","29","4","1 Lap","","1 Lap","13.536","5","600.728","2","112.208","77.321","72.212","12.05","0"
"¡¹¡¾Å âÍÌÒÃԡ¾ѹ¸Øì","20","5","193","JUNIOR","20","5","0.228","","1 Lap","1 Lap","5","600.956","2","114.696","75.643","72.185","12.05","0"
"ºÇÃÇԷÂì ä¡ÃÃʹ","21","4","101","NEW CAR","22","4","2.363","","1 Lap","1 Lap","5","603.319","3","116.417","74.525","71.902","12.05","0"
"MICHAEL SPEAKMAN","22","3","158","NEW GEN","12","1","1.719","","1 Lap","1 Lap","5","605.038","2","118.177","73.415","71.698","12.05","0"
"¾§Èì¸Ã «èÍÎǴ","23","5","165","NEW CAR","10","1","1.036","","1 Lap","1 Lap","5","606.074","4","94.917","91.406","71.575","12.05","0"
"¡ĵÀÒÊ ºÑǴÓ","24","3","85","CLASS C","25","2","1.598","","1 Lap","20.48","5","607.672","4","117.658","73.739","71.387","12.05","0"
"ÊتĪÒ ¾ԺÒŪ¹Áì","25","4","129","NEW GEN","24","3","0.605","","1 Lap","1 Lap","5","608.277","3","116.431","74.516","71.316","12.05","0"
"Ãѵ¹Ò ¾ҹ·ͧ","26","5","36","NEW GEN","27","5","2.732","","1 Lap","1 Lap","5","611.009","2","117.476","73.853","70.997","12.05","0"
"¹ÃҾ§Éì ¡ѹà¾ç§","27","4","95","CLASS C","28","3","53.459","","1 Lap","1:17.276","5","664.468","2","121.844","71.206","65.285","12.05","0"
"ÇÈԹ Êѧ¢ìÃÑÈÁÕ","28","5","126","CLASS C","30","5","1 Lap","","2 Laps","10.445","4","597.637","1","137.621","63.043","58.069","9.64","0"
"¹¾¾Å »ҹÈÃÕ","29","5","14","CLASS B","11","4","","","DNF","5 Laps","1","108.355","1","101.087","85.827","80.07","2.41","0"
"ÇԺÙÅ	 ¾Ŵ×éÍ","30","6","194","JUNIOR","21","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
