"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","C65","1073745029","Qualify","Qualifying","2021-10-16 09:10:00 UTC","2021-10-16 10:03:30 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"͸ԪÑÂ ª¹Фª","1","1","9","CLASS A","24","","","","","0","2","381.401","2","76.624","113.228","45.495","4.82","0"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","2","2","80","CLASS A","5","2","0.398","","0.398","2:43.108","5","544.509","3","77.022","112.643","79.668","12.05","0"
"ÍÃÑÉ à·Õ¹ÃѧÉÕ","3","3","140","CLASS A","17","4","0.163","","0.561","1:53.581","4","494.982","4","77.185","112.405","70.112","9.64","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","4","1","67","CLASS B ","14","2","0.017","","0.578","0","4","494.545","4","77.202","112.381","70.174","9.64","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","5","2","439","CLASS B ","11","1","1.319","","1.897","0 Laps","4","487.217","4","78.521","110.493","71.229","9.64","0"
"ÊÃÇÔÈ «ÔéÁà¨Ãԭ","6","1","191","CLASS JUNIOR","25","","0.302","","2.199","0","4","552.67","2","78.823","110.069","62.793","9.64","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","7","1","39","CLASS C","20","4","0.039","","2.238","0","1","263.038","1","78.862","110.015","32.984","2.41","0"
"¤ªҾѳ áʧ§ÒÁ","8","2","127","CLASS JUNIOR","10","2","0.477","","2.715","0 Laps","4","493.788","4","79.339","109.354","70.281","9.64","0"
"ÇÔÊÊص¸ÃÃÁ ´ǧá¡éÇ","9","1","119","Á×ÍãËÁè","1","1","0.201","","2.916","0","6","610.214","4","79.54","109.077","85.308","14.46","0"
"¸¹Çѵ â¾ÉҨѹ·Ãì","10","2","122","CLASS C","18","3","0.208","","3.124","3:58.109","4","501.147","4","79.748","108.793","69.249","9.64","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","11","3","279","CLASS B ","22","","0.393","","3.517","55.667","4","550.212","3","80.141","108.259","63.074","9.64","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","12","4","62","CLASS B ","19","3","0.190","","3.707","14.215","4","508.76","1","80.331","108.003","68.213","9.64","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","13","3","324","CLASS C","23","","0.192","","3.899","4:45.757","4","548.795","2","80.523","107.746","63.237","9.64","0","»ѭ­Ò"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","14","4","101","CLASS C","12","2","0.143","","4.042","3:58.945","4","501.983","4","80.666","107.555","69.134","9.64","0"
"¨µؾÃ ä¡èѡÃ","15","5","85","CLASS B ","27","","1.434","","5.476","1 Lap","3","486.439","2","82.1","105.676","53.507","7.23","0"
"¹ÄàºÈ ´ÓÁ§¤Å","16","2","199","Á×ÍãËÁè","6","3","0.626","","6.102","2 Laps","4","478.614","3","82.726","104.876","72.509","9.64","0"
"âÍÀÒÊ ¤§·¹","17","5","78","CLASS C","28","","0.158","","6.260","3:47.959","3","490.997","2","82.884","104.676","53.011","7.23","0"
"¸ҹԹ·ì ÈÃÕÊÇèҧ","18","3","175","Á×ÍãËÁè","16","6","0.029","","6.289","2 Laps","4","516.702","4","82.913","104.64","67.164","9.64","0"
"§Âط¸ á¡éǾѹ¸ì","19","6","145","CLASS B ","26","","0.420","","6.709","1 Lap","3","487.294","3","83.333","104.112","53.413","7.23","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","20","3","177","CLASS JUNIOR","15","3","0.892","","7.601","0 Laps","4","516.487","4","84.225","103.01","67.192","9.64","0"
"ÊØ෾ ෾áʧ·ͧ","21","4","116","CLASS A","3","1","0.518","","8.119","3:10.117","5","571.518","4","84.743","102.38","75.903","12.05","0"
"ÊÁ¾Ã Åշ¹·Ò","22","4","148","CLASS JUNIOR","21","4","1.284","","9.403","0 Laps","4","548.519","4","86.027","100.852","63.269","9.64","0"
"»ÔªҵÔ ÁÍÊÐá¡","23","5","48","CLASS A","9","3","3.593","","12.996","2:13.346","4","514.747","4","89.62","96.809","67.42","9.64","0"
"ÇÈԹ Êѧ¢ìÃÑÈÁÕ","24","4","126","Á×ÍãËÁè","2","2","0.620","","13.616","2 Laps","4","504.863","2","90.24","96.144","68.739","9.64","0"
"¨Õþ§Èì ¤êҵÃÕ","25","5","76","CLASS JUNIOR","29","","1.118","","14.734","1 Lap","3","512.496","3","91.358","94.967","50.787","7.23","0"
"¹ԵԸÃ ÍÑÈǳÊØÃó","26","5","93","Á×ÍãËÁè","7","4","2.547","","17.281","4 Laps","2","330.302","2","93.905","92.391","52.534","4.82","0"
"ÊآĪÒ	 ¾ԺÒŪ¹Áì","27","6","129","CLASS JUNIOR","8","1","0.434","","17.715","1 Lap","3","435.145","3","94.339","91.966","59.815","7.23","0"
"ÇѪÃÇÕ ¾ǧÁ³Õ","28","6","40","Á×ÍãËÁè","30","","2.515","","20.230","3 Laps","3","546.324","3","96.854","89.578","47.642","7.23","0"
"»ÔÂÐ µѹµÔÇԺÙÅÂì","29","7","157","Á×ÍãËÁè","13","5","6.206","","26.436","3 Laps","3","479.534","2","103.06","84.184","54.278","7.23","0"
"¹ÃҾ§Éì ¡ѹà¾ç§","30","6","95","CLASS C","4","1","1.436","","27.872","1:16.05","2","339.088","2","104.496","83.027","51.173","4.82","0"
