"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","TOYO CUP : F1S+F1.5","1073745051","Race 2 (Final Race Results)","Race","2021-10-17 07:40:00 UTC","2021-10-17 07:52:32 UTC","PROVISIONAL","7","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","1","1","11","F1S","1","1","","","","0","7","633.829","1","88.654","97.864","95.818","16.87","0"
"¨ÔÃÀѷ¸ì ¨ÔûÃгյ","2","1","47","F1.5 MT","2","1","15.297","","15.297","0","7","649.126","2","90.072","96.323","93.56","16.87","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","3","2","79","F1S","3","2","6.619","","21.916","21.916","7","655.745","2","88.915","97.576","92.615","16.87","0"
"³ÇԹ·ì ÂÒÈÃÕ","4","2","57","F1.5 MT","13","8","48.442","","1:10.358","55.061","7","704.187","5","96.666","89.752","86.244","16.87","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","5","3","62","F1S","7","3","3.804","","1:14.162","1:14.162","7","707.991","2","98.181","88.367","85.781","16.87","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","6","3","35","F1.5 MT","11","7","17.322","","1:31.484","1:16.187","7","725.313","2","100.841","86.036","83.732","16.87","0"
"âÍÀÒÊ ¤§·¹","7","4","78","F1.5 MT","10","6","0.866","","1:32.350","1:17.053","7","726.179","3","101.557","85.43","83.632","16.87","0"
"Aslan Abduev","8","5","91","F1.5 MT","15","10","19.061","","1:51.411","1:36.114","7","745.24","3","102.104","84.972","81.493","16.87","0"
"¹¹·ì¸ÇѲ¹ì à¤éÒä¸ʧ¤ì","9","4","80","F1S","12","5","1 Lap","","1 Lap","1.068","6","634.897","3","101.141","85.781","81.991","14.46","0"
"°¹ѹ¸Ã à¾ç§Íé¹","10","6","24","F1.5 MT","6","4","8.321","","1 Lap","1 Lap","6","643.218","2","99.711","87.011","80.931","14.46","0"
"Êѭ­Ò ǧÈì¾ҹԪ","11","5","96","F1S","8","4","3.235","","1 Lap","12.624","6","646.453","2","104.436","83.075","80.526","14.46","0"
"͸ԪÑÂ ª¹Фª","12","7","9","F1.5 MT","5","3","0.258","","1 Lap","1 Lap","6","646.711","2","100.227","86.564","80.493","14.46","0"
"ÍѤÃപ Áѧ¡þҹԪÂì","13","8","100","F1.5 MT","14","9","1.541","","1 Lap","1 Lap","6","648.252","3","104.457","83.058","80.302","14.46","0"
"ÈÃÒÇظ ·ͧÍÃèÒÁ","14","9","48","F1.5 MT","9","5","12.832","","1 Lap","11.958","6","661.084","2","99.936","86.816","78.743","14.46","0"
"ºØɡÃ »ÃÐËÂѴ·ÃѾÂì","15","1","82","F1.5 AT","16","1","38.001","","1 Lap","0","6","699.085","1","109.63","79.139","74.463","14.46","0"
"¨ÒÃءԵµÔì ä¡Ãá¡éÇ","16","10","85","F1.5 MT","4","2","","","DNF","6 Laps","1","106.118","1","100.844","86.034","81.758","2.41","0"
