"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","PTT LUBRICANTS CUP : OP+OK.1.5","1073745043","Race 2 (Final Race Results)","Race","2021-10-17 08:40:00 UTC","2021-10-17 08:55:07 UTC","PROVISIONAL","9","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","1","1","77","OP","10","7","","","","0","9","800.844","2","85.563","101.399","97.502","21.69","0"
"¨ÔÃÀѷ¸ì	 ¨ÔûÃгյ","2","1","47","OK1.5","4","1","17.178","","17.178","0","9","818.022","6","88.51","98.023","95.455","21.69","0"
"˷ÑÂ	 äªÂÇѳ³ì","3","2","3","OP","9","6","2.299","","19.477","19.477","9","820.321","5","88.559","97.969","95.187","21.69","0"
"Á§¤Å	 ¤ÓÊ٧","4","3","26","OP","1","1","35.112","","54.589","54.589","9","855.433","5","92.472","93.823","91.28","21.69","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","5","2","92","OK1.5","5","2","5.085","","59.674","42.496","9","860.518","5","92.953","93.337","90.741","21.69","0"
"¸¹ºѵÔ	 ÁÒʹѹ·ì","6","4","90","OP","11","8","20.368","","1:20.042","1:20.042","9","880.886","4","94.574","91.738","88.643","21.69","0"
"³ÇԹ·ì ÂÒÈÃÕ","7","3","57","OK1.5","8","3","0.690","","1:20.732","1:03.554","9","881.576","8","95.437","90.908","88.573","21.69","0"
"പ¹ÀÒ ÈÃÕ෾","8","5","46","OP","6","4","1 Lap","","1 Lap","26.662","8","827.506","5","95.955","90.417","83.876","19.28","0"
"¾ġÉ측ҹµì	 ÊØÇѲ¹¡Ã","9","6","1","OP","3","3","13.536","","1 Lap","40.198","8","841.042","1","96.938","89.501","82.526","19.28","0"
"ÇÕÃÐÇѲ¹ì ÅÍÁÒàÅÐ","10","7","38","OP","2","2","28.012","","1 Lap","1:08.21","8","869.054","5","105.768","82.029","79.866","19.28","0"
"¸¹À³ ·ͧà¨×Í","11","8","166","OP","12","9","","","DNF","5 Laps","4","433.639","2","103.194","84.075","80.03","9.64","0"
"͵Ô෾	 ¨ѹ·Ãìà¾筻ÃÐÊҹ","12","9","29","OP","7","5","","","DNF","7 Laps","2","204.918","2","97.512","88.974","84.678","4.82","0"
