"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","C65","1073745030","Final Race Results","Race","2021-10-17 02:45:00 UTC","2021-10-17 02:56:27 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","1","1","80","CLASS A","2","2","","","","0","5","509.705","1","98.494","88.087","85.108","12.05","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","2","1","439","CLASS B ","5","2","9.645","","9.645","0","5","519.35","1","100.273","86.524","83.527","12.05","0"
"ÇÔÊÊص¸ÃÃÁ ´ǧá¡éÇ","3","1","119","Á×ÍãËÁè","9","1","0.909","","10.554","0","5","520.259","3","99.058","87.585","83.382","12.05","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","4","2","279","CLASS B ","11","3","3.142","","13.696","4.051","5","523.401","5","99.825","86.912","82.881","12.05","0"
"¸¹Çѵ â¾ÉҨѹ·Ãì","5","1","122","CLASS C","10","2","0.387","","14.083","0","5","523.788","5","99.822","86.915","82.82","12.05","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","6","2","39","CLASS C","7","1","15.435","","29.518","15.435","5","539.223","3","103.596","83.748","80.449","12.05","0"
"¹ÄàºÈ ´ÓÁ§¤Å","7","2","199","Á×ÍãËÁè","16","2","15.203","","44.721","34.167","5","554.426","3","106.559","81.42","78.243","12.05","0"
"ÊÃÇÔÈ «ÔéÁà¨Ãԭ","8","1","191","CLASS JUNIOR","6","1","7.618","","52.339","0","5","562.044","2","109.123","79.507","77.183","12.05","0"
"͸ԪÑÂ ª¹Фª","9","2","9","CLASS A","1","1","0.829","","53.168","53.168","5","562.873","4","102.902","84.313","77.069","12.05","0"
"âÍÀÒÊ ¤§·¹","10","3","78","CLASS C","17","5","1.333","","54.501","40.418","5","564.206","3","106.201","81.694","76.887","12.05","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","11","3","67","CLASS B ","4","1","0.965","","55.466","45.821","5","565.171","2","104.149","83.304","76.756","12.05","0"
"¨µؾÃ ä¡èѡÃ","12","4","85","CLASS B ","15","5","1.780","","57.246","47.601","5","566.951","5","109.125","79.505","76.515","12.05","0"
"ÍÃÑÉ à·Õ¹ÃѧÉÕ","13","3","140","CLASS A","3","3","8.762","","1:06.008","1:06.008","5","575.713","5","106.182","81.709","75.35","12.05","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","14","4","101","CLASS C","14","4","7.548","","1:13.556","59.473","5","583.261","4","113.513","76.432","74.375","12.05","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","15","2","177","CLASS JUNIOR","20","3","0.514","","1:14.070","21.731","5","583.775","3","109.105","79.52","74.309","12.05","0"
"¸ҹԹ·ì ÈÃÕÊÇèҧ","16","3","175","Á×ÍãËÁè","18","3","0.970","","1:15.040","1:04.486","5","584.745","4","113.645","76.343","74.186","12.05","0"
"¹ԵԸÃ ÍÑÈǳÊØÃó","17","4","93","Á×ÍãËÁè","26","5","0.247","","1:15.287","1:04.733","5","584.992","4","108.986","79.607","74.155","12.05","0"
"¨Õþ§Èì ¤êҵÃÕ","18","3","76","CLASS JUNIOR","25","5","5.383","","1:20.670","28.331","5","590.375","5","107.941","80.377","73.479","12.05","0"
"ÊÁ¾Ã Åշ¹·Ò","19","4","148","CLASS JUNIOR","22","4","10.748","","1:31.418","39.079","5","601.123","4","111.748","77.639","72.165","12.05","0"
"§Âط¸ á¡éǾѹ¸ì","20","5","145","CLASS B ","19","6","18.444","","1:49.862","1:40.217","5","619.567","2","117.146","74.061","70.017","12.05","0"
"ÊآĪÒ	 ¾ԺÒŪ¹Áì","21","5","129","CLASS JUNIOR","27","6","1 Lap","","1 Lap","1 Lap","4","510.553","4","116.766","74.302","67.973","9.64","0"
"ÇѪÃÇÕ ¾ǧÁ³Õ","22","5","40","Á×ÍãËÁè","28","6","5.205","","1 Lap","1 Lap","4","515.758","3","121.964","71.136","67.287","9.64","0"
"ÊØ෾ ෾áʧ·ͧ","23","4","116","CLASS A","21","4","30.090","","1 Lap","36.143","4","545.848","1","124.23","69.838","63.578","9.64","0"
"¹ÃҾ§Éì ¡ѹà¾ç§","24","5","95","CLASS C","30","6","1.062","","1 Lap","23.122","4","546.91","1","124.675","69.589","63.455","9.64","0"
"»ÔÂÐ µѹµÔÇԺÙÅÂì","25","6","157","Á×ÍãËÁè","29","7","8.760","","1 Lap","35.411","4","555.67","1","130.527","66.469","62.454","9.64","0"
"ÇÈԹ Êѧ¢ìÃÑÈÁÕ","26","7","126","Á×ÍãËÁè","24","4","13.276","","1 Lap","48.687","4","568.946","2","131.85","65.802","60.997","9.64","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","27","6","62","CLASS B ","12","4","","","DNF","1 Lap","4","419.311","3","99.82","86.916","82.764","9.64","0"
"»ÔªҵÔ ÁÍÊÐá¡","28","5","48","CLASS A","23","5","","","DNF","1 Lap","4","505.354","2","117.701","73.712","68.673","9.64","0"
"¤ªҾѳ áʧ§ÒÁ","29","6","127","CLASS JUNIOR","8","2","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","30","6","324","CLASS C","13","3","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","»ѭ­Ò"
