"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","TOYO SCHAEFFLER ISUZU : TSIOMR 1.9","1073745052","Qualify","Qualifying","2021-10-16 03:05:00 UTC","2021-10-16 03:42:54 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","1","1","98","DEVISION  2","2","1","","","","0","6","547.279","4","75.229","114.849","94.723","14.399999999999999","0","SCHAEFFLER"
"¸¹À³ ·ͧà¨×Í","2","1","45","DEVISION  1","3","2","0.299","","0.299","0","6","551.883","1","75.528","114.395","93.933","14.399999999999999","0","PTT RZ TEAM"
"³Ѱ¾§Èì àËÅҤÁ","3","2","71","DEVISION  1","6","3","0.581","","0.880","11.975","6","563.858","1","76.109","113.521","91.938","14.399999999999999","0","ÍÙèÍӾѹ¡Òêèҧ"
"ÊÁÃ ÁлÐà¢","4","3","9","DEVISION  1","1","1","0.004","","0.884","20.966","6","572.849","1","76.113","113.515","90.495","14.399999999999999","0","GT RESIDENCE"
"°³ÐÇѲ¹ì µÑ駨ԵÃÁ³ÕÈѡ´Ò","5","2","99","DEVISION  2","8","5","0.454","","1.338","3 Laps","3","353.733","2","76.567","112.842","73.276","7.199999999999999","0","BF FILM & ASW"
"á͹´ì´ÃÙÇì â¤Ãì¹Թ","6","3","39","DEVISION  2","12","8","0.006","","1.344","1 Lap","5","522.009","1","76.573","112.834","82.757","12.0","0","TOYO TIRES"
"ª¾Å ¨ѹ·¡Ԩ","7","4","66","DEVISION  2","10","7","0.950","","2.294","42.453","6","589.732","1","77.523","111.451","87.904","14.399999999999999","0","WISE "
"Íء¡Äɮì ÁҡÊÑÁ¾ѹ¸ì","8","5","168","DEVISION  2","5","3","0.644","","2.938","36.647","6","583.926","1","78.167","110.533","88.778","14.399999999999999","0","TKC"
"ÇÃÔÈ Íè͹ÃÐÂѺ","9","4","8","DEVISION  1","11","4","0.308","","3.246","1 Lap","5","535.627","1","78.475","110.099","80.653","12.0","0","NITTO HEADER TURBO"
"ªҵÃÕ ǧÉì¹éÍÂ","10","6","33","DEVISION  2","4","2","0.477","","3.723","31.361","6","578.64","1","78.952","109.434","89.589","14.399999999999999","0","WISE "
"ÇÃÇԷÂì à¨ÃԭÊѹµÔÊآ","11","7","38","DEVISION  2","9","6","0.708","","4.431","1 Lap","5","508.933","2","79.66","108.461","84.883","12.0","0","SC AUTOMAX¤ÃÁ¤¹ÃѡàÁÕÂ"
"¹ÔÃط¸ì ÊبÃԵ","12","8","19","DEVISION  2","7","4","0.155","","4.586","42.059","6","589.338","1","79.815","108.25","87.963","14.399999999999999","0","BRC CLUTH"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","13","5","0","DEVISION  1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ºحÂҧªźØÃÕ"
"»¡óì ¸ÃÃÁ⪵Ô","14","6","15","DEVISION  1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ºحÂҧªźØÃÕ"
"ÈÃѳÂì ¸ÃÃÁÒÈÔÃԡØÅ","15","9","89","DEVISION  2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WISE "
"ÈÃÒÂط¸ Ëҭ¡ÅéÒ","16","10","93","DEVISION  2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
