"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","C70","1073745032","Qualify ","Qualifying","2021-10-16 09:40:00 UTC","2021-10-16 10:31:05 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"͸ԪÑÂ	 ª¹Фª","1","1","9","CLASS A","26","","","","","0","3","530.764","3","76.183","113.884","49.039","7.23","0"
"¡ĵÀÒÊ	 ºÑǴÓ","2","1","85","CLASS B ","17","","0.593","","0.593","0","4","564.449","3","76.776","113.004","61.483","9.64","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","3","2","62","CLASS B ","15","","0.043","","0.636","51.339","5","615.788","4","76.819","112.941","70.446","12.05","0"
"ÍÀÔÅѡɳì	 âŷСÐ","4","3","94","CLASS B ","23","","0.710","","1.346","21.641","4","586.09","2","77.529","111.907","59.213","9.64","0"
"ÊԷ¸Ôì·ÃÃÈ	 ¨֧Êǹѹ·Ãì","5","4","112","CLASS B ","14","1","0.040","","1.386","38.508","5","602.957","5","77.569","111.849","71.945","12.05","0"
"ÁÙÎÑÁÁѴËÒàÃç¹	 ÍÕáµ","6","1","39","CLASS C","27","","0.529","","1.915","0","1","402.256","1","78.098","111.091","21.568","2.41","0"
"ÍÃس	 »Ñé¹âµ","7","2","146","CLASS C","20","","0.185","","2.100","1:39.228","3","501.484","2","78.283","110.829","51.902","7.23","0"
"Áҹ¾	 ¨Եµì¸ÑÁÇÃҾÃ","8","2","180","CLASS A","10","3","0.119","","2.219","2 Laps","1","252.236","1","78.402","110.66","34.396","2.41","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","9","1","111","CLASS JUNIOR","13","4","1.107","","3.326","0","5","616.114","2","79.509","109.12","70.409","12.05","0"
"ÀÙÁԹ·Ãì	 ÇÔàªÕÂáÃ","10","2","25","CLASS JUNIOR","12","3","0.279","","3.605","1 Lap","4","547.312","4","79.788","108.738","63.408","9.64","0"
"ÍÃö¾Å	 ¾ǧ¿ѡ","11","5","189","CLASS B ","24","","1.598","","5.203","36.361","4","600.81","3","81.386","106.603","57.762","9.64","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","12","3","140","CLASS C","6","3","0.581","","5.784","2:57.539","5","579.795","3","81.967","105.847","74.82","12.05","0"
"¹ÄàºÈ	 ¤ÓÁ§¤Å","13","1","199","NEWGEN","19","","0.803","","6.587","0","4","596.075","4","82.77","104.821","58.221","9.64","0"
"·ͧ¾ÙÅ	 ÅФÃࢵ","14","1","34","NEWGEN J","1","1","0.779","","7.366","0","5","544.491","4","83.549","103.843","79.671","12.05","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","15","4","11","CLASS C","3","2","1.675","","9.041","4:06.219","6","648.475","5","85.224","101.802","80.274","14.46","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","16","2","15","NEWGEN","28","","0.067","","9.108","3 Laps","1","491.305","1","85.291","101.722","17.659","2.41","0"
"¸¹¾Å	 ¡ÁÅÈÃÕ","17","3","137","CLASS JUNIOR","11","2","0.020","","9.128","1 Lap","4","525.745","2","85.311","101.698","66.009","9.64","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","18","5","35","CLASS C","2","1","0.142","","9.270","1:00.118","4","462.374","4","85.453","101.529","75.056","9.64","0"
"·ȾÅ	 â¡ÈÅҹѹ·ì","19","4","190","CLASS JUNIOR","16","","1.667","","10.937","1 Lap","4","561.023","4","87.12","99.587","61.858","9.64","0"
"ÈѡÃԹ·Ãì	 »٨ѧ","20","3","75","NEWGEN","21","","0.493","","11.430","15.558","4","611.633","3","87.613","99.026","56.74","9.64","0"
"³ÀѷÃ	 ¨§ÍÒÉÒ","21","4","42","NEWGEN","22","","0.431","","11.861","18.053","4","614.128","3","88.044","98.542","56.509","9.64","0"
"µØÅÂì	 ¾ҷշԹ","22","5","131","CLASS JUNIOR","5","1","0.702","","12.563","0 Laps","5","600.719","2","88.746","97.762","72.213","12.05","0"
"à͡Èѡ´Ôì	 ¹ØÊÒÂÃÑÁÂì","23","3","151","CLASS A","8","2","0.057","","12.620","-1 Laps","4","527.416","4","88.803","97.699","65.8","9.64","0"
"¸ÔÈÃص	 ¹ԸԹѹ·ԵÒÀóì","24","2","67","NEWGEN J","4","2","0.013","","12.633","2 Laps","3","423.129","3","88.816","97.685","61.513","7.23","0"
"³°¾Å	 ªÅà¨Ãԭ","25","3","110","NEWGEN J","18","","0.752","","13.385","1:11.461","4","615.952","1","89.568","96.865","56.342","9.64","0"
"¢Çѭ»ÃЪÒ	 à¾秤ÒÊؤѹâ¸","26","5","48","NEWGEN","25","","4.210","","17.595","1 Lap","3","543.044","3","93.778","92.516","47.93","7.23","0"
"Ãѵ¹Ò	 ¾ҹ·ͧ","27","4","36","NEWGEN J","9","3","0.969","","18.564","12.815","4","557.306","2","94.747","91.57","62.271","9.64","0"
"ºسҡóì	 ÈÔÅҤػµì","28","4","142","CLASS A","7","1","2.128","","20.692","46.032","4","576.796","2","96.875","89.559","60.167","9.64","0"
"ÇѹªÑÂ	 ¨ѹ·Ãì»Ãзջ","29","5","126","NEWGEN J","0","","","","","5 Laps","0","195.868","0","0.0","0.0","0.0","0.0","0"
"»ÇÃÔÈÃ	 ÊÇÑʴÔì¾ش«Ò","30","5","160","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
