"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","NEXZTER CUP : F2+F4+F5","1073745036","Race 2 (Final Race Results)","Race","2021-10-17 05:40:00 UTC","2021-10-17 05:54:57 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ºѵÔ ÁÒʹѹ·ì","1","1","90","F4","14","4","","","","0","8","803.556","4","97.229","89.233","86.376","19.28","0"
"ÇÃҡÃ ¾ÙÅà¾ÔèÁ","2","2","133","F4","2","1","24.529","","24.529","24.529","8","828.085","1","100.914","85.974","83.817","19.28","0"
"URS SCHOCNENBERGER","3","1","1","F5A","1","1","0.643","","25.172","0","8","828.728","6","99.954","86.8","83.752","19.28","0"
"¾ĲԾ§Èì ¾ÕÃÑÊǧÈì","4","3","14","F4","5","2","1.419","","26.591","26.591","8","830.147","6","97.77","88.739","83.609","19.28","0"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","5","1","186","F5C","3","1","0.190","","26.781","0","8","830.337","5","100.88","86.003","83.59","19.28","0"
"¡Äɳì ÍѧÈظÃÃÁ","6","1","89","F5B","11","3","0.326","","27.107","0","8","830.663","3","99.66","87.056","83.557","19.28","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","7","4","67","F4","10","3","0.728","","27.835","27.835","8","831.391","8","99.436","87.252","83.484","19.28","0"
"ÃÀѷáÃ ǧÉìÈÔÃÔ","8","2","91","F5B","6","2","0.336","","28.171","1.064","8","831.727","6","101.529","85.453","83.45","19.28","0"
"ÇþÅ ÊËÀѾ»À¾","9","1","87","F2","15","5","0.885","","29.056","0","8","832.612","8","100.848","86.03","83.362","19.28","0"
"ÁÙÎÑÁÁѴËÒàÃç¹ ÍÕáµ","10","3","39","F5B","12","4","30.474","","59.530","32.423","8","863.086","5","103.28","84.005","80.418","19.28","0"
"Çáҹµì àÅÍÊԷ¸ÔÈѡ´Ôì","11","2","81","F2","7","1","26.561","","1:26.091","57.035","8","889.647","8","108.1","80.259","78.017","19.28","0"
"ÂÔè§ÂÈ Èآã¨","12","3","38","F2","13","4","1.029","","1:27.120","58.064","8","890.676","7","107.942","80.376","77.927","19.28","0"
"പ¹ÀÒ ÈÃÕ෾","13","4","46","F2","9","3","","","DNF","3 Laps","5","502.8","2","97.459","89.022","86.277","12.05","0"
"¾§ÉìÈѡ´Ôì ªØÁªèÇÂ","14","5","173","F2","8","2","","","DNF","6 Laps","2","377.371","1","152.708","56.814","45.981","4.82","0"
"STEFAN BERGER","15","4","4","F5B","4","1","","","DNF","7 Laps","1","203.829","1","198.563","43.694","42.565","2.41","0"
