"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","C70","1073745031","Final Race Results  Revised","Race","2021-10-17 01:45:00 UTC","2021-10-17 02:01:35 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍÃس	 »Ñé¹âµ","1","1","146","CLASS C","7","2","","","","0","6","784.817","2","105.291","82.4","66.329","14.46","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","2","2","35","CLASS C","18","5","1.032","","1.032","1.032","6","785.849","3","104.387","83.114","66.242","14.46","0"
"ÍÀÔÅѡɳì	 âŷСÐ","3","1","94","CLASS B ","4","3","1.890","","2.922","0","6","787.739","3","108.036","80.307","66.083","14.46","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","4","2","62","CLASS B ","3","2","0.982","","3.904","0.982","6","788.721","1","107.383","80.795","66.001","14.46","0"
"¸¹¾Å	 ¡ÁÅÈÃÕ","5","1","137","CLASS JUNIOR","17","3","0.878","","4.782","0","6","789.599","5","108.974","79.615","65.927","14.46","0"
"¡ĵÀÒÊ	 ºÑǴÓ","6","3","85","CLASS B ","2","1","0.720","","5.502","2.58","6","790.319","3","112.032","77.442","65.867","14.46","0"
"ÀÙÁԹ·Ãì	 ÇÔàªÕÂáÃ","7","2","25","CLASS JUNIOR","10","2","2.974","","8.476","3.694","6","793.293","3","111.631","77.72","65.62","14.46","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","8","3","11","CLASS C","15","4","1.194","","9.670","9.67","6","794.487","4","111.673","77.691","65.522","14.46","0"
"ÁÙÎÑÁÁѴËÒàÃç¹	 ÍÕáµ","9","4","39","CLASS C","6","1","1.592","","11.262","11.262","6","796.079","4","110.364","78.613","65.39","14.46","0"
"ÊԷ¸Ôì·ÃÃÈ	 ¨֧Êǹѹ·Ãì","10","4","112","CLASS B ","5","4","1.505","","12.767","9.845","6","797.584","3","110.29","78.665","65.267","14.46","0"
"³ÀѷÃ	 ¨§ÍÒÉÒ","11","1","42","NEWGEN","21","4","0.886","","13.653","0","6","798.47","2","114.599","75.707","65.195","14.46","0"
"ÍÃö¾Å	 ¾ǧ¿ѡ","12","5","189","CLASS B ","11","5","1.953","","15.606","12.684","6","800.423","5","116.818","74.269","65.036","14.46","0"
"¹ÄàºÈ	 ¤ÓÁ§¤Å","13","2","199","NEWGEN","13","1","0.999","","16.605","2.952","6","801.422","2","110.797","78.305","64.955","14.46","0"
"ºسҡóì	 ÈÔÅҤػµì","14","1","142","CLASS A","28","4","1.773","","18.378","0","6","803.195","2","115.731","74.967","64.811","14.46","0"
"à͡Èѡ´Ôì	 ¹ØÊÒÂÃÑÁÂì","15","2","151","CLASS A","23","3","0.877","","19.255","0.877","6","804.072","3","116.507","74.468","64.74","14.46","0"
"·ȾÅ	 â¡ÈÅҹѹ·ì","16","3","190","CLASS JUNIOR","19","4","0.894","","20.149","15.367","6","804.966","4","123.286","70.373","64.669","14.46","0"
"¢Çѭ»ÃЪÒ	 à¾秤ÒÊؤѹâ¸","17","3","48","NEWGEN","26","5","1.770","","21.919","8.266","6","806.736","3","122.134","71.037","64.527","14.46","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","18","5","140","CLASS C","12","3","0.911","","22.830","22.83","6","807.647","4","123.218","70.412","64.454","14.46","0"
"µØÅÂì	 ¾ҷշԹ","19","4","131","CLASS JUNIOR","22","5","0.752","","23.582","18.8","6","808.399","3","119.227","72.769","64.394","14.46","0"
"Ãѵ¹Ò	 ¾ҹ·ͧ","20","1","36","NEWGEN J","27","4","0.935","","24.517","0","6","809.334","3","121.488","71.414","64.32","14.46","0"
"ÇѹªÑÂ	 ¨ѹ·Ãì»Ãзջ","21","2","126","NEWGEN J","29","5","1 Lap","","1 Lap","34.871","5","844.205","1","146.002","59.424","51.386","12.05","0"
"³°¾Å	 ªÅà¨Ãԭ","22","3","110","NEWGEN J","25","3","1 Lap","","2 Laps","1:58.397","4","927.731","1","168.587","51.463","37.407","9.64","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","23","5","111","CLASS JUNIOR","9","1","2 Laps","","4 Laps","2:33.075","2","942.674","1","116.677","74.359","18.407","4.82","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","24","4","15","NEWGEN","16","2","","","DNF","3 Laps","3","354.66","2","111.174","78.04","73.389","7.23","0"
"·ͧ¾ÙÅ	 ÅФÃࢵ","25","4","34","NEWGEN J","14","1","","","DNF","3 Laps","3","368.099","2","116.006","74.789","70.709","7.23","0"
"ÈѡÃԹ·Ãì	 »٨ѧ","26","5","75","NEWGEN","20","3","","","DNF","3 Laps","3","423.274","2","116.419","74.524","61.492","7.23","0"
"¸ÔÈÃص	 ¹ԸԹѹ·ԵÒÀóì","27","5","67","NEWGEN J","24","2","","","DNF","4 Laps","2","265.826","2","119.627","72.525","65.276","4.82","0"
"͸ԪÑÂ	 ª¹Фª","28","3","9","CLASS A","1","1","","","DNF","5 Laps","1","126.222","1","118.84","73.006","68.736","2.41","0"
"Áҹ¾	 ¨Եµì¸ÑÁÇÃҾÃ","29","4","180","CLASS A","8","2","","","DNF","5 Laps","1","126.284","1","117.08","74.103","68.702","2.41","0"
"»ÇÃÔÈÃ	 ÊÇÑʴÔì¾ش«Ò","30","5","160","CLASS A","30","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
