"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073745056","Race 1 (Final Race Results)","Race","2021-10-16 08:00:00 UTC","2021-10-16 08:14:54 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Íŧ¡óì á«èµÑé§","1","1","16","DEVISION  1","1","1","","","","0","10","760.062","2","74.074","117.126","114.149","24.1","0"
"ÊÁÃ ÁлÐà¢","2","2","9","DEVISION  1","2","2","7.170","","7.170","7.17","10","767.232","2","74.656","116.213","113.082","24.1","0"
"ÈØÀ¡ĵ ¾ÃÐá¡éÇÇÔÈԹ","3","3","51","DEVISION  1","3","3","0.450","","7.620","7.62","10","767.682","2","75.35","115.143","113.016","24.1","0"
"»¡óì ¸ÃÃÁ⪵Ô","4","4","15","DEVISION  1","4","4","0.944","","8.564","8.564","10","768.626","4","75.437","115.01","112.877","24.1","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","5","1","6","DEVISION  2-1","6","1","4.720","","13.284","0","10","773.346","2","75.292","115.231","112.188","24.1","0"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","6","5","98","DEVISION  1","16","6","2.145","","15.429","15.429","10","775.491","3","75.521","114.882","111.878","24.1","0"
"ÍԷ¸Ծ§Éì ÅÔÅԵªÑ¡ØÅ","7","2","22","DEVISION  2-1","7","2","20.856","","36.285","23.001","10","796.347","3","76.804","112.963","108.947","24.1","0"
"ÈØÀÁ§¤Å പྪÃ","8","3","29","DEVISION  2-1","8","3","13.844","","50.129","36.845","10","810.191","4","78.68","110.269","107.086","24.1","0"
"¸Ѫ¡Ã ·çÈÔÃÔ","9","1","78","DEVISION  2-2","12","2","0.873","","51.002","0","10","811.064","4","79.251","109.475","106.971","24.1","0"
"Çþ¨¹ì Êҷ¾ѹ¸ì","10","4","69","DEVISION  2-1","10","5","0.500","","51.502","38.218","10","811.564","8","78.953","109.888","106.905","24.1","0"
"äªÂÇѲ¹ì ¢عÂÈâ¸Ò","11","2","28","DEVISION  2-2","11","1","0.508","","52.010","1.008","10","812.072","5","79.115","109.663","106.838","24.1","0"
"ÇèѡÃ ÁÑ觾ÔÁÒÂ","12","5","88","DEVISION  2-1","9","4","15.989","","1:07.999","54.715","10","828.061","9","79.193","109.555","104.775","24.1","0"
"ȰÒ ºصäÅͧ","13","3","11","DEVISION  2-2","13","3","0.469","","1:08.468","17.466","10","828.53","8","78.988","109.839","104.716","24.1","0"
"ÍÃö¾Å ࡵؾÂѤ¦ì","14","4","7","DEVISION  2-2","15","5","1 Lap","","1 Lap","1 Lap","9","770.376","7","81.717","106.171","101.358","21.69","0"
"¾ѷ¸´¹Âì á«èàµÕÂÇ","15","5","68","DEVISION  2-2","14","4","28.737","","1 Lap","1 Lap","9","799.113","4","83.387","104.045","97.713","21.69","0"
"³Ѱ¾§Èì àËÅҤÁ","16","6","171","DEVISION  1","5","5","3 Laps","","4 Laps","48.022","6","808.084","2","75.367","115.117","64.419","14.46","0"
"à͡ª¹Թ·Ãì »Ôè¹à¨Ãԭ","17","6","56","DEVISION  2-2","18","7","","","DNF","1 Lap","9","759.695","8","76.892","112.834","102.783","21.69","0"
"ÇÃÔÈ Íè͹ÃÐÂѺ","18","7","59","DEVISION  2-2","19","8","","","DNF","8 Laps","2","178.408","2","82.492","105.174","97.26","4.82","0"
"ÇÃÇԷÂì à¨ÃԭÊѹµÔÊآ","19","8","5","DEVISION  2-2","17","6","","","DNF","8 Laps","2","225.688","1","85.206","101.824","76.885","4.82","0"
"¹ÔÃط¸ì ÊبÃԵ","20","9","19","DEVISION  2-2","20","9","","","DNF","9 Laps","1","97.186","1","85.937","100.958","89.272","2.41","0"
