"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","C14","1073745019","Qualify","Qualifying","2021-10-17 01:30:00 UTC","2021-10-17 01:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","1","1","279","0ver 1500","1","1","","","","0","5","673.294","2","104.093","83.349","64.43","12.05","0"
"ÊԷ¸Ôì·ÃÃÈ	 ¨֧Êǹѹ·Ãì","2","2","112","0ver 1500","8","4","2.238","","2.238","2 Laps","3","513.153","3","106.331","81.594","50.722","7.23","0"
"Aslan	 Abduev","3","1","91","UNDER 1500","20","","0.730","","2.968","0","2","691.611","1","107.061","81.038","25.089","4.82","0"
"ķ¸Ôìä¡Ã	 ¢ÓËҭ","4","2","33","UNDER 1500","9","2","0.526","","3.494","-2 Laps","4","640.868","4","107.587","80.642","54.152","9.64","0"
"ÁÙÎÑÁÁѴËÒàÃç¹	 ÍÕáµ","5","1","39","OPEN","13","4","1.886","","5.380","0","2","461.392","1","109.473","79.252","37.608","4.82","0"
"പ¹ÀÒ	 ÈÃÕ෾","6","3","46","0ver 1500","14","","0.148","","5.528","28.926","4","702.22","3","109.621","79.145","49.42","9.64","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","7","3","111","UNDER 1500","12","5","0.208","","5.736","-2 Laps","4","671.249","2","109.829","78.996","51.701","9.64","0"
"ʡØÅ	 ⪤ÍشÁ¾Ã","8","4","192","UNDER 1500","17","","2.399","","8.135","0 Laps","2","612.195","2","112.228","77.307","28.344","4.82","0"
"¾§ÈìÈÃѳÂì ¨ѹ·Ãìà»Åè§","9","5","176","UNDER 1500","5","1","2.405","","10.540","-2 Laps","4","640.725","4","114.633","75.685","54.164","9.64","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","10","2","67","OPEN","19","","0.443","","10.983","3:49.446","2","690.838","1","115.076","75.394","25.117","4.82","0"
"¸ÔÈÃص	 ¹ԸԹѹ·ԵÒÀóì","11","4","175","0ver 1500","21","","0.639","","11.622","2.049","1","675.343","1","115.715","74.977","12.847","2.41","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","12","6","62","UNDER 1500","15","","0.666","","12.288","-1 Laps","3","619.767","2","116.381","74.548","41.996","7.23","0"
"»í­­Ò	 ¤¹à¾ÕÂÃ","13","5","324","0ver 1500","2","2","1.011","","13.299","6.479","4","679.773","1","117.392","73.906","51.052","9.64","0"
"³Ѱ¾Å	 ªÅà¨Ãԭ","14","7","110","UNDER 1500","10","3","0.576","","13.875","2.278","4","693.889","1","117.968","73.545","50.014","9.64","0"
"»ÇÃÔÈÃ	 ÊÇÑʴÔì¾ش«Ò","15","3","160","OPEN","6","2","0.887","","14.762","1:25.478","3","546.87","1","118.855","72.997","47.594","7.23","0"
"·ͧ¾ٹ ÅФÃࢵ","16","6","34","0ver 1500","3","3","2.468","","17.230","8.556","4","681.85","1","121.323","71.512","50.897","9.64","0"
"ÇþÅ	 ÊËÀѾ»À¾","17","4","87","OPEN","7","3","0.466","","17.696","3:29.001","4","670.393","3","121.789","71.238","51.767","9.64","0"
"¨ÕÃо§Èì	 ¤êҵÃÕ","18","5","76","OPEN","4","1","0.938","","18.634","4:00.975","4","702.367","1","122.727","70.693","49.41","9.64","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","19","8","11","UNDER 1500","11","4","0.120","","18.754","-1 Laps","3","589.412","1","122.847","70.624","44.159","7.23","0"
"ÀٵÐÇѹ	 ÊØÇÃóǹԪ","20","6","131","OPEN","18","","4.896","","23.650","3:28.371","2","669.763","2","127.743","67.918","25.908","4.82","0"
"¾ÔÈÔɰì	 ¾§ÉìÊÇÑʴÔì","21","7","141","0ver 1500","16","","3.856","","27.506","17.42","3","690.714","3","131.599","65.928","37.683","7.23","0"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","22","8","47","0ver 1500","0","","","","","5 Laps","0","156.302","0","0.0","0.0","0.0","0.0","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","23","9","6","UNDER 1500","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
