"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","NEXZTER CUP : F2+F4+F5","1073745035","Race 1 (Final Race Results)","Race","2021-10-16 06:15:00 UTC","2021-10-16 06:26:36 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS SCHOCNENBERGER","1","1","1","F5A","2","1","","","","0","8","602.683","7","73.61","117.864","115.165","19.28","0"
"ÇÃҡÃ ¾ÙÅà¾ÔèÁ","2","1","133","F4","6","2","2.383","","2.383","0","8","605.066","6","73.783","117.588","114.711","19.28","0"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","3","1","186","F5C","5","1","13.519","","15.902","0","8","618.585","7","74.153","117.001","112.204","19.28","0"
"STEFAN BERGER","4","1","4","F5B","3","1","1.732","","17.634","0","8","620.317","8","73.967","117.296","111.891","19.28","0"
"¾ĲԾ§Èì ¾ÕÃÑÊǧÈì","5","2","14","F4","7","3","10.810","","28.444","26.061","8","631.127","8","76.623","113.23","109.975","19.28","0"
"ÃÀѷáÃ ǧÉìÈÔÃÔ","6","2","91","F5B","9","2","21.661","","50.105","32.471","8","652.788","1","78.041","111.172","106.325","19.28","0"
"Çáҹµì àÅÍÊԷ¸ÔÈѡ´Ôì","7","1","81","F2","10","3","0.227","","50.332","0","8","653.015","5","79.833","108.677","106.289","19.28","0"
"¾§ÉìÈѡ´Ôì ªØÁªèÇÂ","8","2","173","F2","8","2","1.797","","52.129","1.797","8","654.812","5","79.936","108.537","105.997","19.28","0"
"പ¹ÀÒ ÈÃÕ෾","9","3","46","F2","13","4","0.113","","52.242","1.91","8","654.925","2","79.488","109.149","105.979","19.28","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","10","3","67","F4","11","4","14.877","","1:07.119","1:04.736","8","669.802","5","79.356","109.33","103.625","19.28","0"
"¡Äɳì ÍѧÈظÃÃÁ","11","3","89","F5B","12","3","11.226","","1:18.345","1:00.711","8","681.028","3","77.253","112.306","101.917","19.28","0"
"ÁÙÎÑÁÁѴËÒàÃç¹ ÍÕáµ","12","4","39","F5B","14","4","1 Lap","","1 Lap","1 Lap","7","612.867","2","82.677","104.938","99.095","16.87","0"
"ÂÔè§ÂÈ Èآã¨","13","4","38","F2","15","5","52.133","","1 Lap","11.985","7","665.0","7","85.914","100.985","91.326","16.87","0"
"¸¹ºѵÔ ÁÒʹѹ·ì","14","4","90","F4","1","1","","","DNF","7 Laps","1","78.383","1","72.447","119.757","110.687","2.41","0"
"ÇþÅ ÊËÀѾ»À¾","15","5","87","F2","4","1","","","DNF","8 Laps","0","7.309","0","0.0","0.0","0.0","0.0","0"
