"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","C14","1073745020","Final Race Results","Race","2021-10-17 03:45:00 UTC","2021-10-17 03:55:57 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","1","1","47","0ver 1500","22","8","","","","0","5","488.389","2","90.72","95.635","88.823","12.05","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","2","2","279","0ver 1500","1","1","6.995","","6.995","6.995","5","495.384","5","96.587","89.826","87.568","12.05","0"
"ÊԷ¸Ôì·ÃÃÈ	 ¨֧Êǹѹ·Ãì","3","3","112","0ver 1500","2","2","3.165","","10.160","10.16","5","498.549","3","97.131","89.323","87.013","12.05","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","4","1","6","UNDER 1500","23","9","5.827","","15.987","0","5","504.376","3","95.166","91.167","86.007","12.05","0"
"പ¹ÀÒ	 ÈÃÕ෾","5","4","46","0ver 1500","6","3","12.748","","28.735","28.735","5","517.124","2","97.701","88.802","83.887","12.05","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","6","2","62","UNDER 1500","12","6","1.748","","30.483","14.496","5","518.872","3","100.195","86.591","83.604","12.05","0"
"ķ¸Ôìä¡Ã	 ¢ÓËҭ","7","3","33","UNDER 1500","4","2","7.106","","37.589","21.602","5","525.978","3","101.997","85.061","82.475","12.05","0"
"Aslan	 Abduev","8","4","91","UNDER 1500","3","1","0.630","","38.219","22.232","5","526.608","4","101.778","85.244","82.376","12.05","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","9","1","67","OPEN","10","2","7.327","","45.546","0","5","533.935","3","98.403","88.168","81.246","12.05","0"
"ʡØÅ	 ⪤ÍشÁ¾Ã","10","5","192","UNDER 1500","8","4","1.332","","46.878","30.891","5","535.267","2","104.919","82.692","81.044","12.05","0"
"ÁÙÎÑÁÁѴËÒàÃç¹	 ÍÕáµ","11","2","39","OPEN","5","1","16.794","","1:03.672","18.126","5","552.061","2","103.272","84.011","78.578","12.05","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","12","6","111","UNDER 1500","7","3","4.771","","1:08.443","52.456","5","556.832","4","107.663","80.585","77.905","12.05","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","13","7","11","UNDER 1500","19","8","2.717","","1:11.160","55.173","5","559.549","4","107.502","80.705","77.527","12.05","0"
"¸ÔÈÃص	 ¹ԸԹѹ·ԵÒÀóì","14","5","175","0ver 1500","11","4","4.018","","1:15.178","1:15.178","5","563.567","3","107.253","80.893","76.974","12.05","0"
"ÇþÅ	 ÊËÀѾ»À¾","15","3","87","OPEN","17","4","9.324","","1:24.502","38.956","5","572.891","2","103.967","83.45","75.721","12.05","0"
"¾§ÈìÈÃѳÂì ¨ѹ·Ãìà»Åè§","16","8","176","UNDER 1500","9","5","0.432","","1:24.934","1:08.947","5","573.323","3","109.513","79.223","75.664","12.05","0"
"³Ѱ¾Å	 ªÅà¨Ãԭ","17","9","110","UNDER 1500","14","7","24.376","","1:49.310","1:33.323","5","597.699","1","117.123","74.076","72.578","12.05","0"
"·ͧ¾ٹ ÅФÃࢵ","18","6","34","0ver 1500","16","6","1.487","","1:50.797","1:50.797","5","599.186","3","111.56","77.77","72.398","12.05","0"
"¨ÕÃо§Èì	 ¤êҵÃÕ","19","4","76","OPEN","18","5","10.591","","2:01.388","1:15.842","5","609.777","4","107.942","80.376","71.141","12.05","0"
"¾ÔÈÔɰì	 ¾§ÉìÊÇÑʴÔì","20","7","141","0ver 1500","21","7","1 Lap","","1 Lap","33.929","4","522.318","1","123.401","70.307","66.442","9.64","0"
"ÀٵÐÇѹ	 ÊØÇÃóǹԪ","21","5","131","OPEN","20","6","8.204","","1 Lap","1 Lap","4","530.522","3","127.021","68.304","65.415","9.64","0"
"»ÇÃÔÈÃ	 ÊÇÑʴÔì¾ش«Ò","22","6","160","OPEN","15","3","","","DNF","1 Lap","4","439.388","3","103.977","83.442","78.983","9.64","0"
"»í­­Ò	 ¤¹à¾ÕÂÃ","23","8","324","0ver 1500","13","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
