"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","WISE CUP : F1N+F3+F3S","1073745058","Qualify","Qualifying","2021-10-16 03:20:00 UTC","2021-10-16 03:54:42 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹Èѡ´Ôì	 ⪵Ô","1","1","98","F3","3","1","","","","0","3","347.56","3","71.397","121.013","74.577","7.199999999999999","0"
"ÈÔÃÒàÁɰì	 ·Ñè§ÊظÕù¹·ì¡ØÅ","2","2","11","F3","14","","0.245","","0.245","4:02.656","3","590.216","1","71.642","120.6","43.916","7.199999999999999","0"
"»¾¹	 ¨ÃÃÂÒÈѡ´Ôì","3","1","54","F3S","1","1","0.096","","0.341","0","4","415.942","2","71.738","120.438","83.089","9.6","0"
"ÂØùѹ·ì	 âÍÌÒûÃÐàÊÃ԰","4","3","12","F3","13","","0.827","","1.168","2:04.802","3","472.362","2","72.565","119.066","54.873","7.199999999999999","0"
"Áҹ¾ ¨Եµì¸ÑÁÇÃҾÃ","5","4","180","F3","7","4","1.548","","2.716","1:24.424","4","431.984","3","74.113","116.579","80.003","9.6","0"
"µÃÕÀ¾	 ÈÔÃԻسÂì","6","5","99","F3","11","6","0.223","","2.939","1:27.645","4","435.205","3","74.336","116.229","79.411","9.6","0"
"°¹ѹ¸Ã	 à¾ç§Íé¹","7","1","24","F1N","12","3","0.262","","3.201","0","6","618.421","6","74.598","115.821","83.826","14.399999999999999","0"
"¨ØÅ෾	 ÊؾÃóÃѵ¹ì","8","6","80","F3","10","5","0.180","","3.381","3:58.44","6","586.0","5","74.778","115.542","88.464","14.399999999999999","0"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","9","7","47","F3","4","2","0.623","","4.004","1 Lap","2","300.024","2","75.401","114.587","57.595","4.8","0"
"ÊԷ¸Թ¹·ì	 ⾸Ôìà¨Ãԭ","10","2","15","F3S","8","3","0.168","","4.172","2:54.852","6","590.794","4","75.569","114.333","87.746","14.399999999999999","0"
"¾ÕÃÇѵÃ	 µÐÇѹ¸ç¤ì","11","2","13","F1N","5","1","0.708","","4.880","2 Laps","4","463.827","4","76.277","113.271","74.511","9.6","0"
"³ÇԹ·ì	 ÂÒÈÃÕ","12","3","57","F1N","15","","0.160","","5.040","3 Laps","3","610.321","1","76.437","113.034","42.469","7.199999999999999","0"
"ÊËÃѰ	 ¡ÑéǹÒÁ¹","13","8","89","F3","6","3","0.562","","5.602","4:24.756","6","612.316","2","76.999","112.209","84.662","14.399999999999999","0"
"âÍÀÒÊ ¤§·¹","14","4","78","F1N","9","2","0.624","","6.226","0 Laps","6","613.412","6","77.623","111.307","84.511","14.399999999999999","0"
"Á¹à·ÕÂÃ	 ÁҹШԵµì","15","3","97","F3S","2","2","3.029","","9.255","37.045","4","452.987","4","80.652","107.127","76.294","9.6","0"
"","16","5","71","F1N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
