"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","C17-2","1073745025","Qualify","Qualifying","2021-10-16 09:55:00 UTC","2021-10-16 10:44:36 UTC","PROVISIONAL","7","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³ç¤ì¡Ã	 à¨ÃԭÃѡÉÒ","1","1","498","CLASS B","2","2","","","","0","2","289.931","1","75.046","115.609","59.849","4.82","0"
"ÈÔÃÔÈѡ´Ôì	 ÃѧÊÔÁѹÃѵ¹ì","2","1","89","CLASS A","5","1","0.082","","0.082","0","3","394.139","2","75.128","115.483","66.038","7.23","0"
"´¹ØÇÑÈ	 ÇáԵÔäªÂ","3","2","95","CLASS A","10","","0.032","","0.114","4:07.037","6","641.176","6","75.16","115.434","81.188","14.46","0"
"¨ÕÃÒÂØÊ	 §ÒÁÊØÀҾ","4","2","123","CLASS B","1","1","1.018","","1.132","5:46.605","7","636.536","2","76.178","113.891","95.41","16.87","0"
"³Ѱ¾§Éì	 àªԴªÙ","5","1","50","CLASS C","4","2","0.469","","1.601","0","6","633.797","5","76.647","113.194","82.134","14.46","0"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","6","3","182","CLASS B","7","3","0.157","","1.758","5:46.364","6","636.295","2","76.804","112.963","81.811","14.46","0"
"ÀҳØÇѲ¹ì	 Êѧ¢ìÊԹ¸Øì","7","1","183","JUNIOR","13","","0.437","","2.195","0","4","526.653","4","77.241","112.324","65.895","9.64","0"
"¸ÕÃÐÈѡ´Ôì	 ¤ÓÈÃÕÊآ","8","3","16","CLASS A","6","2","0.121","","2.316","2:51.744","5","565.883","2","77.362","112.148","76.659","12.05","0"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","9","4","62","CLASS A","14","","0.034","","2.350","3:56.917","5","631.056","2","77.396","112.099","68.742","12.05","0"
"ÃѪ¾Å	 ÃÇÂÅÒÀ","10","1","120","NEW GEN","8","1","1.213","","3.563","0","5","570.118","2","78.609","110.369","76.09","12.05","0"
"ÇѪþ§Éì	 »ҹÈÃշͧ","11","2","113","JUNIOR","9","1","0.062","","3.625","44.13","5","570.783","2","78.671","110.282","76.001","12.05","0"
"¸¹ÒÃѡÉì	 ¾ÃóÀѷÃҾ§Éì","12","2","128","CLASS C","15","","0.301","","3.926","1 Lap","5","621.08","4","78.972","109.862","69.846","12.05","0"
"ʹÔÈѡ´Ôì	 ÊÑÁÁÒÅÒ","13","1","125","NEW TRUCK","11","","1.104","","5.030","0","2","333.334","2","80.076","108.347","52.056","4.82","0"
"¾šĵ	 á«èàÎé§","14","3","46","CLASS C","3","1","0.432","","5.462","2 Laps","4","479.155","2","80.508","107.766","72.428","9.64","0"
"´ÓçÈѡ´Ôì	 ÈÔÃԾѹ¸ì","15","4","156","CLASS C","22","","0.930","","6.392","3 Laps","3","613.923","1","81.438","106.535","42.396","7.23","0"
"Êع·Ã	 ˹ٵÒ","16","2","161","NEW TRUCK","17","","1.340","","7.732","2:22.961","3","476.295","3","82.778","104.81","54.647","7.23","0"
"Á§¤Å	 ¨ÃÃ¹ÑÂ","17","2","174","NEW GEN","16","","0.801","","8.533","1 Lap","4","568.241","1","83.579","103.806","61.073","9.64","0"
"¹¾´Å	 ´ÒÃÒàÂç¹","18","3","198","NEW GEN","19","","0.313","","8.846","3 Laps","2","402.424","1","83.892","103.419","43.119","4.82","0"
