"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","C17-1","1073745023","Final Race Results","Race","2021-10-16 05:50:00 UTC","2021-10-16 05:59:51 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"´¹ØÇÑÈ ÇáԵÔäªÂ","1","1","95","CLASS A ","3","1","","","","0","6","461.264","4","75.199","114.895","112.387","14.399999999999999","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","2","1","498","	CLASS C","5","2","3.550","","3.550","0","6","464.814","4","75.063","115.103","111.528","14.399999999999999","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","3","1","182","CLASS B ","4","2","0.542","","4.092","0","6","465.356","3","75.106","115.037","111.399","14.399999999999999","0"
"¨ÕÃÒÂØÊ §ÒÁÊØÀҾ","4","2","123","CLASS B ","1","1","0.117","","4.209","0.117","6","465.473","3","75.044","115.132","111.371","14.399999999999999","0"
"ÇѪþ§Éì »ҹÈÃշͧ","5","1","113"," JUNIOR","9","2","12.054","","16.263","0","6","477.527","4","77.529","111.442","108.559","14.399999999999999","0"
"¾šĵ á«èàÎé§","6","2","46","	CLASS C","8","3","2.170","","18.433","14.883","6","479.697","4","77.4","111.628","108.068","14.399999999999999","0"
"¸ÕÃÐÈѡ´Ôì ¤ÓÈÃÕÊآ","7","2","16","CLASS A ","6","2","0.454","","18.887","18.887","6","480.151","4","77.543","111.422","107.966","14.399999999999999","0"
"ÃѪ¾Å	 ÃÇÂÅÒÀ","8","1","120","NEW GEN","11","1","5.389","","24.276","0","6","485.54","2","78.513","110.045","106.768","14.399999999999999","0"
"ÀҳØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","9","2","183"," JUNIOR","12","3","0.814","","25.090","8.827","6","486.354","6","77.826","111.017","106.589","14.399999999999999","0"
"¾ԾѲ¹ì	 ¤س¸ÃÃÁ","10","2","198","NEW GEN","13","2","4.335","","29.425","5.149","6","490.689","5","78.317","110.321","105.647","14.399999999999999","0"
"Êعѹ·ì ¤ӵç","11","3","170"," JUNIOR","7","1","4.027","","33.452","17.189","6","494.716","1","78.449","110.135","104.787","14.399999999999999","0"
"¸¹ÒÃѡÉì ¾ÃóÀѷÃҾ§Éì","12","3","128","	CLASS C","10","4","2.211","","35.663","32.113","6","496.927","6","76.067","113.584","104.321","14.399999999999999","0"
"Êع·Ã	 ˹ٵÒ","13","1","161","NEWCAR","21","3","11.494","","47.157","0","6","508.421","6","79.616","108.521","101.963","14.399999999999999","0"
"ÈØÀªÑÂ	 ¹èҴÙ","14","2","184","NEWCAR","20","2","4.953","","52.110","4.953","6","513.374","6","81.449","106.079","100.979","14.399999999999999","0"
"´ÓçÈѡ´Ôì ÈÔÃԾѹ¸ì","15","4","156","	CLASS C","16","5","5.869","","57.979","54.429","6","519.243","2","79.26","109.008","99.838","14.399999999999999","0"
"¡ԵµԾ§Éì ¾ÔÁ¾ì¢ѹ¸ì","16","4","44"," JUNIOR","22","5","3.832","","1:01.811","45.548","6","523.075","6","83.067","104.012","99.106","14.399999999999999","0"
"Á§¤Å	 ¨ÃÃ¹ÑÂ","17","3","174","NEW GEN","18","3","3.954","","1:05.765","41.489","6","527.029","4","84.969","101.684","98.363","14.399999999999999","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","18","3","62","CLASS A ","25","3","0.022","","1:05.787","1:05.787","6","527.051","3","81.399","106.144","98.359","14.399999999999999","0"
"ʹÔÈѡ´Ôì	 ÊԹÁÒÅÒ","19","3","125","NEWCAR","15","1","6.793","","1:12.580","25.423","6","533.844","5","79.469","108.722","97.107","14.399999999999999","0"
"ÊÁªÒÂ ÈÃնÒÇÃ","20","3","162","CLASS B ","29","4","0.209","","1:12.789","1:08.697","6","534.053","5","80.185","107.751","97.069","14.399999999999999","0"
"ÊÁ¹֡	 à¾Õ§¸ÃÃÁ","21","4","179","NEW GEN","19","4","1 Lap","","1 Lap","1 Lap","5","464.326","3","83.827","103.069","93.038","12.0","0"
"¡ØÁÀÒÃѵ¹ì	 ¤ÓÊÇÑʴÔì","22","4","115","NEWCAR","24","5","13.081","","1 Lap","1 Lap","5","477.407","1","90.211","95.775","90.489","12.0","0"
"ÊØÃÔÂѹ ÊÇèҧ©ÒÂ","23","5","139"," JUNIOR","17","4","10.516","","1 Lap","10.396","5","487.923","2","82.781","104.372","88.539","12.0","0"
"³Ѱ¾§Éì àªԴªÙ","24","5","50","	CLASS C","2","1","","","DNF","5 Laps","1","81.214","1","77.142","112.001","106.386","2.4","0"
"¾ԪÑÂ àÍÕèÂÁ·ͧ","25","4","148","CLASS B ","14","3","","","DNF","5 Laps","1","93.474","1","84.67","102.043","92.432","2.4","0"
"¡ĵ¾Ã	 ʹԷ","26","5","31","NEWCAR","23","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ⪤	 ǧÉì¢ѹ¸ì","27","5","105","NEW GEN","26","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ¾Ã	 Êش¨Ե¨ٹ","28","6","124","NEWCAR","27","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÔÃÔÈѡ´Ôì ÃѧÊÔÁѹÃѵ¹ì","29","4","136","CLASS A ","28","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
