"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","SCHAEFFLER CUP : OF11+F11J+F11SJ","1073745045","Race 1 (Final Race Results)","Race","2021-10-16 08:50:00 UTC","2021-10-16 09:04:35 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈØÀ·Ñȹì ºحàÃ×ͧ","1","1","10","OF11 ","1","1","","","","0","10","733.455","2","70.749","122.631","118.289","24.1","0"
"ʹÔÈѡ´Ôì	 ÊآÊÇèҧ","2","2","98","OF11 ","2","2","7.015","","7.015","7.015","10","740.47","3","71.078","122.063","117.169","24.1","0"
"¡ԵԾ§Éì ¹ÔÀҾѹ¸ì","3","1","18","OF11J","4","1","13.107","","20.122","0","10","753.577","6","73.883","117.429","115.131","24.1","0"
"à¡ÕÂõÔÈѡ´Ôì	 ª٨Ã","4","1","56","F11J","6","1","5.035","","25.157","0","10","758.612","4","74.243","116.86","114.367","24.1","0"
"ª¾Å	 ¨ѹ·¡Ԩ","5","2","66","F11J","9","2","18.783","","43.940","18.783","10","777.395","2","74.714","116.123","111.603","24.1","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","6","1","52","F11SJ","5","1","3.914","","47.854","0","10","781.309","2","76.841","112.908","111.044","24.1","0"
"³Ѱ¾§Éì	 àªԴªÙ","7","2","50","F11SJ","8","2","2.088","","49.942","2.088","10","783.397","2","76.139","113.949","110.748","24.1","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","8","3","21","F11J","12","4","15.677","","1:05.619","40.462","10","799.074","2","76.235","113.806","108.576","24.1","0"
"³ç¤ì¡óì à¨ÃԭÃѡÉÒ","9","3","498","F11SJ","10","3","5.493","","1:11.112","23.258","10","804.567","8","78.82","110.074","107.834","24.1","0"
"ÇѪþ§Éì	 »ҹÈÃշͧ","10","4","31","F11SJ","13","4","1.256","","1:12.368","24.514","10","805.823","7","78.412","110.646","107.666","24.1","0"
"³ѰÇزÔ	 ¹ÔèÁ´Ó","11","4","88","F11J","11","3","1 Lap","","1 Lap","1 Lap","9","754.6","3","74.09","117.101","103.477","21.69","0"
"ÍԷ¸Ծ§Éì	 ª×蹤سҡÃ","12","3","86","OF11 ","3","3","","","DNF","2 Laps","8","619.322","2","70.937","122.306","112.071","19.28","0"
"¹Ծ¹	 ¤µÈÃÕ","13","4","17","OF11 ","7","4","","","DNF","6 Laps","4","368.316","2","74.271","116.815","94.223","9.64","0"
"ÇÃÇزÔ ÊظÃÃÁ¾§Éì","14","2","44","OF11J","14","2","","","DNF","10 Laps","0","7.665","0","0.0","0.0","0.0","0.0","0"
