"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","3K BATTERY CUP : OK1+OK2","1073745018","Race 2 (Final Race Results)","Race","2021-10-17 06:15:00 UTC","2021-10-17 06:30:31 UTC","PROVISIONAL","9","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"äªÂÂÐ	 Áèǧ§ÒÁ","1","1","92","OK1","2","1","","","","0","9","825.886","8","89.476","96.965","94.546","21.69","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","2","2","77","OK1","8","4","10.392","","10.392","10.392","9","836.278","8","89.026","97.455","93.371","21.69","0"
"ÈÔÃÒàÁɰì	 ·Ñè§ÊظÕù¹·ì¡ØÅ","3","3","11","OK1","4","2","0.660","","11.052","11.052","9","836.938","6","87.438","99.225","93.297","21.69","0"
"»¾¹	 ¨ÃÃÂÒÈѡ´Ôì","4","4","54","OK1","9","5","10.239","","21.291","21.291","9","847.177","7","91.201","95.131","92.17","21.69","0"
"˷ÑÂ	 äªÂÇѳ³ì","5","1","3","OK2","1","1","1:17.857","","1:39.148","0","9","925.034","2","98.406","88.165","84.412","21.69","0"
"¾ÕÃÇѵÃ µÐÇѹ¸ç¤ì","6","2","130","OK2","5","3","0.342","","1:39.490","0.342","9","925.376","1","98.771","87.84","84.381","21.69","0"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","7","3","47","OK2","6","4","1 Lap","","1 Lap","1 Lap","8","878.319","3","105.981","81.864","79.024","19.28","0"
"âÍÀÒÊ	 ¤§·¹","8","5","79","OK1","7","3","44.117","","1 Lap","1:36.55","8","922.436","2","108.231","80.162","75.244","19.28","0"
"¸¹Èѡ´Ôì ⪵Ô","9","4","9","OK2","3","2","2 Laps","","3 Laps","3 Laps","6","835.95","2","107.618","80.618","62.272","14.46","0"
"͵Ô෾	 ¨ѹ·Ãìà¾筻ÃÐÊҹ","10","6","29","OK1","10","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ÇԹ·ì	 ÂÒÈÃÕ","11","7","57","OK1","11","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
