"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","SCHAEFFLER CUP : OF11+F11J+F11SJ","1073745046","Race 2 (Final Race Results)","Race","2021-10-17 09:15:00 UTC","2021-10-17 09:31:42 UTC","PROVISIONAL","9","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ʹÔÈѡ´Ôì	 ÊآÊÇèҧ","1","1","98","OF11 ","2","2","","","","0","9","868.391","2","93.87","92.426","89.918","21.69","0"
"ª¾Å	 ¨ѹ·¡Ԩ","2","1","66","F11J","5","3","19.360","","19.360","0","9","887.751","8","95.641","90.714","87.957","21.69","0"
"ÈØÀ·Ñȹì ºحàÃ×ͧ","3","2","10","OF11 ","1","1","0.265","","19.625","19.625","9","888.016","7","94.997","91.329","87.931","21.69","0"
"¹Ծ¹	 ¤µÈÃÕ","4","3","17","OF11 ","13","4","6.008","","25.633","25.633","9","894.024","7","96.003","90.372","87.34","21.69","0"
"à¡ÕÂõÔÈѡ´Ôì	 ª٨Ã","5","2","56","F11J","4","2","2.666","","28.299","8.939","9","896.69","8","97.445","89.035","87.08","21.69","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","6","3","21","F11J","8","4","1:09.474","","1:37.773","1:18.413","9","966.164","8","100.756","86.109","80.819","21.69","0"
"ÈÔÃÔÈѡ´Ôì ÃѧÊÔÁѹµìÃѵ¹ì","7","1","89","F11SJ","13","5","3.502","","1:41.275","0","9","969.666","1","99.111","87.538","80.527","21.69","0"
"³ѰÇزÔ	 ¹ÔèÁ´Ó","8","4","88","F11J","11","5","2.379","","1:43.654","1:24.294","9","972.045","8","102.017","85.045","80.33","21.69","0"
"ÇѪþ§Éì	 »ҹÈÃշͧ","9","2","31","F11SJ","10","4","1 Lap","","1 Lap","1 Lap","8","878.233","5","104.376","83.123","79.031","19.28","0"
"ÍԷ¸Ծ§Éì	 ª×蹤سҡÃ","10","4","86","OF11 ","12","3","10.537","","1 Lap","20.379","8","888.77","6","104.301","83.182","78.094","19.28","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","11","3","52","F11SJ","6","1","1.366","","1 Lap","1 Lap","8","890.136","7","107.119","80.994","77.975","19.28","0"
"¡ԵԾ§Éì ¹ÔÀҾѹ¸ì","12","5","18","F11J","3","1","3.396","","1 Lap","5.781","8","893.532","6","105.885","81.938","77.678","19.28","0"
"³ç¤ì¡óì à¨ÃԭÃѡÉÒ","13","4","498","F11SJ","9","3","27.166","","1 Lap","1 Lap","8","920.698","2","110.662","78.401","75.386","19.28","0"
"ÇÃÇزÔ ÊظÃÃÁ¾§Éì","14","6","44","F11J","14","6","46.977","","1 Lap","1:19.924","8","967.675","5","116.415","74.526","71.727","19.28","0"
"³Ѱ¾§Éì	 àªԴªÙ","15","5","50","F11SJ","7","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
